Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,7,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,16,,,,
3,up,Ed Sheeran,Shivers,4,2,12,,,,
4,up,SIX60,Pepeha,5,2,14,,,,
5,up,Ka Hao,35 (feat. Rob Ruha),6,4,13,,,,
6,up,Jolyon Petch,Dreams,10,4,19,,,,
7,up,Adele,I Drink Wine,35,7,2,,,,
8,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),7,2,9,,,,
9,up,Ed Sheeran,Overpass Graffiti,14,3,5,,,,
10,-,Adele,Skyfall,-,10,2,,,,
11,down,Ed Sheeran,Bad Habits,2,1,23,,,,
12,up,Latto,Big Energy,15,12,4,,,,
13,down,Coldplay X BTS,My Universe,9,2,10,,,,
14,up,Emmy Meli,I AM WOMAN,27,13,2,,,,
15,up,Adele,Hello,42,15,14,,,,
16,up,Adele,Make You Feel My Love,65,16,3,,,,
17,-,L.A.B,Mr Reggae,-,3,1,,,,
18,-,Adele,Love Is A Game,-,18,1,,,,
19,-,Guy Sebastian,Believer,-,19,1,,,,
20,up,Benson Boone,GHOST TOWN,38,20,3,,,,
21,-,Adele,Rolling In the Deep,-,21,9,,,,
22,down,Ed Sheeran,Visiting Hours,18,3,15,,,,
23,-,Ella Minehan,Written Lines,-,23,1,,,,
24,up,L.A.B.,In the Air,45,1,105,,,,
25,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,67,11,15,,,,
26,-,Adele,Hold On,-,21,1,,,,
27,down,Acraze,Do It To It (feat. Cherish),12,2,2,,,,
28,-,L.A.B.,Why Oh Why,-,1,41,,,,
29,up,Justin Bieber,Ghost,29,10,6,62,2021-03-28,62,2021-03-28
30,-,Jessica Mauboy,Glow,-,30,1,,,,
31,-,R.E.M.,Everybody Hurts,-,31,6,,,,
32,-,Adele,Someone Like You,-,32,7,,,,
33,-,BTS,Dynamite,-,1,43,96,2020-08-23,2,2020-08-30
34,-,Adele,Chasing Pavements,-,34,1,,,,
35,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),16,12,5,,,,
36,-,Collabro & Cliff Richard,Mistletoe and Wine,-,36,1,,,,
37,down,Adele,Oh My God,36,10,2,,,,
38,-,Ed Sheeran,Afterglow,-,1,36,18,2021-01-03,18,2021-01-03
39,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,13,9,4,,,,
40,down,Walker Hayes,Fancy Like,22,9,19,,,,
41,up,Adele,To Be Loved,78,41,2,,,,
42,-,Selena Gomez,Lose You to Love Me (Demo Version),-,42,1,,,,
43,-,216 RECORDS,Southside to the World,-,43,1,,,,
44,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,44,1,,,,
45,-,Muroki,Wavy,-,24,11,,,,
46,-,Bassnectar,Upside Down (Bassnectar & Terravita Remix),-,46,1,,,,
47,down,Swedish House Mafia & The Weeknd,Moth To A Flame,41,10,6,,,,
48,-,Hikaru Utada,Kimini Muchuu,-,48,1,,,,
49,-,Journey,Don't Stop Believin',-,10,38,,,,
50,-,Rihanna,Stay (feat. Mikky Ekko),-,30,11,,,,
51,-,Gnarls Barkley,Crazy,-,17,9,,,,
52,-,Passenger,Let Her Go,-,19,12,,,,
53,down,L.A.B.,Controller,46,4,65,,,,
54,-,Queen,Don't Stop Me Now,-,31,18,,,,
55,-,Bella Taylor Smith,Everybody Hurts (The Voice Australia 2021 Performance / Live),-,55,1,,,,
56,down,Avril Lavigne,Bite Me,23,23,3,,,,
57,-,Adele,When We Were Young,-,46,4,,,,
58,-,Keane,Somewhere Only We Know,-,20,4,,,,
59,-,SIX60,All She Wrote,-,1,37,,,,
60,-,Bella Taylor Smith,Never Enough (The Voice Australia 2021 Performance / Live),-,60,1,,,,
61,-,Hinder,Lips of an Angel,-,28,2,,,,
62,-,SIX60,Only to Be,-,34,27,,,,
63,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,18,14,,,,
64,-,Thin Lizzy,The Boys Are Back In Town,-,64,1,,,,
65,-,Rob Ruha,Taera,-,63,2,,,,
66,-,ZAYN,Dusk Till Dawn (feat. Sia),-,28,1,,,,
67,-,Poison,Every Rose Has Its Thorn,-,67,1,,,,
68,-,Coldplay,Fix You,-,22,20,,,,
69,-,The Weeknd,Blinding Lights,-,1,91,94,2019-12-01,1,2020-03-01
70,-,David Bowie,Space Oddity (1999 Remaster),-,70,1,,,,
71,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,45,1,,,,
72,-,Led Zeppelin,Stairway to Heaven,-,36,6,,,,
73,-,Dua Lipa,Don't Start Now,-,3,59,19,2019-11-03,3,2020-01-05
74,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,6,24,,,,
75,up,Adele,Cry Your Heart Out,83,75,2,,,,
76,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,4,6,,,,
77,-,Harry Styles,Watermelon Sugar,-,10,75,85,2019-11-17,2,2020-08-23
78,-,The Beatles,Don't Let Me Down,-,34,1,,,,
79,-,Alien Ant Farm,Glow,-,79,1,,,,
80,-,Sting,What Could Have Been feat. Ray Chen (From the series Arcane League of Legends),-,80,1,,,,
81,-,Bronwyn,Change My Mind,-,81,1,,,,
82,-,Post Malone,Circles,-,3,34,2,2019-10-06,2,2019-10-06
83,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,56,2,,,,
84,up,Mariah Carey,All I Want For Christmas Is You,87,1,15,79,2019-11-17,1,2020-12-13
85,-,Kim Carnes,Bette Davis Eyes,-,34,1,,,,
86,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),94,10,2,,,,
87,up,OneRepublic,Run,93,5,23,,,,
88,-,Shania Twain,Man! I Feel Like a Woman!,-,24,1,,,,
89,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,39,94,2020-03-15,35,2020-04-26
90,-,Adele,Set Fire to the Rain,-,59,4,,,,
91,-,Elton John,You Gotta Love Someone (1990 Recording),-,91,1,,,,
92,-,SIX60,Someone To Be Around (Bonus Track),-,48,3,,,,
93,-,Robin S.,Show Me Love,-,93,1,,,,
94,down,Adele,Can I Get It,47,47,2,,,,
95,-,Makaveli,Life of an Outlaw,-,95,1,,,,
96,-,Dusty Springfield,Son of a Preacher Man,-,68,1,,,,
97,-,Olivia Rodrigo,traitor,-,65,3,,,,
98,up,Billie Eilish,Happier Than Ever,100,25,10,,,,
99,-,24kGoldn,Mood (feat. iann dior) [Live],-,99,1,,,,
100,-,Tiësto & Ava Max,The Motto,-,18,3,,,,
