Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
2,up,Ed Sheeran,Afterglow,2,1,6,18,2021-01-03,18,2021-01-03
3,up,L.A.B.,Why Oh Why,3,1,9,,,,
4,up,Tones And I,Fly Away,4,4,12,,,,
5,up,Justin Bieber,Anyone,6,3,5,5,2021-01-10,5,2021-01-10
6,up,Dua Lipa,Levitating (feat. DaBaby),7,3,17,93,2020-10-25,3,2021-05-16
7,up,L.A.B.,Controller,8,4,38,,,,
8,down,L.A.B.,In the Air,5,1,63,,,,
9,up,SIX60,Fade Away,11,9,12,,,,
10,up,Niko Walters,Not My Neighbour,12,7,11,,,,
11,up,TEEKS,Remember Me,14,3,12,,,,
12,down,Harper Finn,Dance Away These Days,10,1,17,,,,
13,up,Keith Urban,One Too Many,33,1,20,,,,
14,up,AJR,Bang!,29,1,3,,,,
15,-,The Mutton Birds,Anchor Me,-,6,4,,,,
16,up,Sigala & James Arthur,Lasting Lover,20,4,15,,,,
17,up,SIX60,Sundown,18,4,20,,,,
18,-,Drax Project,Firefly (with Fetty Wap & AACACIA),-,13,14,,,,
19,down,The Weeknd,Blinding Lights,13,1,62,94,2019-12-01,1,2020-03-01
20,down,SIX60,Don't Forget Your Roots,9,3,50,,,,
21,up,Shawn Mendes,Monster,27,11,11,92,2020-11-22,4,2020-11-29
22,up,Olivia Rodrigo,drivers license,40,20,3,63,2021-03-28,46,2021-04-18
23,down,Billie Eilish,Therefore I Am,15,4,12,97,2020-11-15,4,2020-11-22
24,-,Billie Eilish,bad guy,-,3,42,5,2019-10-06,5,2019-10-06
25,up,SIX60,Vibes,53,25,11,,,,
26,-,Simon & Garfunkel,The Sounds of Silence,-,26,2,,,,
27,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,31,27,2,17,2021-01-31,17,2021-01-31
28,-,Nathan Evans,Wellerman,-,27,1,,,,
29,up,Miley Cyrus,Track Four,87,10,9,13,2020-11-29,13,2020-11-29
30,up,L.A.B.,For the Love of Jane,76,24,17,,,,
31,-,Fur Patrol,Lydia,-,21,1,,,,
32,-,KOHTA YAMAMOTO,Ashes on the Fire (Attack on Titan the Final Season Original Soundtrack),-,32,1,,,,
33,down,L.A.B.,Yes I Do,22,12,7,,,,
34,up,Lady Gaga & Bradley Cooper,Shallow,35,7,60,25,2019-10-06,25,2019-10-06
35,up,SIX60,Only to Be,88,34,17,,,,
36,-,Hello Sailor,Gutter Black,-,36,3,,,,
37,-,The Mutton Birds,Dominion Road,-,25,1,,,,
38,-,レディー・ガガ,Bad Romance,-,38,5,,,,
39,down,SIX60,White Lines,32,10,23,,,,
40,-,Carole King,It's Too Late,-,40,1,,,,
41,-,Disturbed,The Sound of Silence,-,11,38,,,,
42,-,Kiro Akiyama,Identity,-,42,1,,,,
43,-,SIX60,Special,-,20,6,,,,
44,-,The Cranberries,Zombie,-,7,11,,,,
45,-,Journey,Don't Stop Believin',-,11,22,,,,
46,-,Temple of the Dog,Hunger Strike,-,46,1,,,,
47,-,AC/DC,Thunderstruck,-,20,16,70,2019-11-17,63,2019-12-08
48,down,Lady Gaga,Always Remember Us This Way,47,8,53,98,2019-10-13,90,2019-11-17
49,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,6,39,7,2019-10-06,7,2019-10-06
50,-,Chris Brown,With You,-,50,1,,,,
51,down,Drax Project,Catching Feelings (feat. Six60),21,4,40,,,,
52,-,AC/DC,Back In Black,-,21,1,,,,
53,-,OneRepublic,Somebody To Love,-,53,1,,,,
54,-,IU,Celebrity,-,54,1,69,2021-02-07,69,2021-02-07
55,down,Harry Styles,Watermelon Sugar,28,10,60,85,2019-11-17,2,2020-08-23
56,up,Darius Rucker,Wagon Wheel,66,16,13,,,,
57,-,Queen,I Want To Break Free,-,36,5,,,,
58,-,Dragon,Are You Old Enough,-,35,4,,,,
59,-,Maroon 5,Memories,-,1,59,36,2019-10-06,2,2019-11-17
60,-,TLC,Waterfalls,-,39,1,,,,
61,-,Lorde,Liability,-,61,1,,,,
62,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,28,95,2020-05-10,3,2020-05-17
63,-,Creedence Clearwater Revival,Run Through the Jungle,-,63,1,,,,
64,-,Imagine Dragons,Whatever It Takes,-,29,2,,,,
65,-,Sam Smith,Diamonds,-,4,17,51,2020-09-27,18,2020-11-15
66,down,Justin Bieber,Holy (feat. Chance the Rapper),56,1,20,83,2020-09-20,4,2020-09-27
67,-,Zac Efron & Zendaya,Rewrite the Stars,-,67,1,,,,
68,-,The Rolling Stones,Start Me Up,-,68,1,,,,
69,-,The Mt Raskil Preservation Society,Bathe in the River (feat. Hollie Smith),-,69,2,,,,
70,up,The Kid LAROI,WITHOUT YOU,73,7,3,32,2020-12-13,12,2021-02-28
71,-,Tom MacDonald,Fake Woke,-,30,1,,,,
72,-,SIX60,Please Don't Go,-,2,31,,,,
73,down,Taylor Swift,willow,19,19,8,73,2020-12-13,2,2020-12-20
74,-,Bishop Ronnie Sangil & CNCI Music Collaboration Team,Aking Ipagsisigawan,-,74,1,,,,
75,-,Foley,So Personal,-,26,2,,,,
76,-,SZA,Hit Different (feat. Ty Dolla $ign),-,76,1,48,2020-09-13,48,2020-09-13
77,-,Coconut Rough,Sierra Leone (Single Version),-,60,3,,,,
78,-,Mikey Dam,Time,-,78,1,,,,
79,-,Promises,Baby It's You,-,33,5,,,,
80,-,The Pharcyde,Runnin,-,80,1,,,,
81,-,Souvenirs Worship,Here & Now (Nau Mai Rā),-,81,1,,,,
82,-,Neil Young,Harvest Moon,-,47,3,,,,
83,-,Tom Petty & The Heartbreakers,American Girl,-,83,1,,,,
84,-,The Wind and The Wave,Happiness Is Not a Place,-,84,1,,,,
85,up,SZA,Good Days,98,2,3,39,2021-01-03,8,2021-01-10
86,-,Phillip Phillips,"Gone, Gone, Gone",-,86,1,,,,
87,-,Sing2Piano,Nightingale (Originally Performed by Demi Lovato) [Piano Karaoke Version],-,87,1,,,,
88,-,Madlib,Latino Negro,-,88,1,,,,
89,-,Paul McCartney,This Never Happened Before,-,89,1,,,,
90,-,Anemoneria,SUDACHINO UTA,-,90,1,,,,
91,-,Madlib,Riddim Chant,-,91,1,,,,
92,-,Glass Animals,Heat Waves,-,3,1,75,2021-02-28,71,2021-03-07
93,-,CamelPhat,Easier (feat. Lowes) [Acoustic],-,93,1,,,,
94,-,ZZ Ward,Put the Gun Down,-,94,1,,,,
95,-,The Heavy Horses,Pale Rider,-,95,1,,,,
96,-,黃淑蔓 & 英仁合唱團,差一點我們會飛 (主題曲),-,96,1,,,,
97,-,Carole King,(You Make Me Feel Like) A Natural Woman,-,97,1,,,,
98,-,Qo,Killcode (feat. Nuklear MC) [Mindscape Remix],-,98,1,,,,
99,-,BENEE,Back to Black,-,99,1,,,,
100,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,100,1,,,,
