Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,24,,,,
2,up,Ed Sheeran,Shivers,2,2,20,,,,
3,up,L.A.B,Mr Reggae,15,3,9,,,,
4,up,Ka Hao,35 (feat. Rob Ruha),24,4,21,,,,
5,up,SIX60,Pepeha,9,2,22,,,,
6,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),16,2,17,,,,
7,down,Gayle,abcdefu,3,2,9,,,,
8,up,L.A.B,Under the Sun,14,2,6,,,,
9,up,L.A.B.,In the Air,12,1,113,,,,
10,up,Justin Bieber,Ghost,13,10,14,62,2021-03-28,62,2021-03-28
11,-,Meat Loaf,Two Out of Three Ain't Bad,-,11,1,,,,
12,-,Meat Loaf,Bat Out of Hell,-,12,1,,,,
13,down,Adele,Easy On Me,4,1,15,,,,
14,up,Lost Frequencies & Calum Scott,Where Are You Now,27,1,5,,,,
15,down,Luude,Down Under (feat. Colin Hay),6,2,5,,,,
16,up,Acraze,Do It To It (feat. Cherish),20,2,10,,,,
17,up,Latto,Big Energy,31,12,12,,,,
18,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),7,7,6,,,,
19,down,Jolyon Petch,Dreams,11,4,27,,,,
20,down,Adele,Oh My God,10,10,10,,,,
21,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,11,1,,,,
22,-,Meat Loaf,Paradise By the Dashboard Light,-,22,1,,,,
23,-,L.A.B.,Why Oh Why,-,1,47,,,,
24,-,Meat Loaf,Rock and Roll Dreams Come Through,-,24,1,,,,
25,down,Emmy Meli,I AM WOMAN,23,13,10,,,,
26,-,Meat Loaf,You Took the Words Right Out of My Mouth,-,26,1,,,,
27,-,TAEYEON,Can't Control Myself,-,27,1,,,,
28,-,Disturbed,The Sound of Silence,-,11,63,,,,
29,-,Ivan Dr8ko,Morpheus (feat. Smokey.),-,29,1,,,,
30,-,Sickick,I Can Feel It,-,17,3,,,,
31,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,10,8,,,,
32,down,Ed Sheeran,Overpass Graffiti,5,3,13,,,,
33,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,28,1,,,,
34,down,Walker Hayes,Fancy Like,17,9,23,,,,
35,down,Ed Sheeran,Bad Habits,21,1,31,,,,
36,down,Lauren Spencer-Smith,Fingers Crossed,28,15,3,,,,
37,-,Electric Light Orchestra,Strange Magic,-,24,1,,,,
38,-,Fleetwood Mac,Dreams,-,8,29,94,2020-10-18,94,2020-10-18
39,-,The East Pointers,Wintergreen,-,14,1,,,,
40,up,Joni Mitchell,Both Sides Now,62,22,5,,,,
41,-,Lilorx,Racing Into the Night (Ringtone Remix),-,12,4,,,,
42,up,Ed Sheeran,Visiting Hours,55,3,22,,,,
43,-,Australian Chamber Orchestra & Richard Tognetti,"Violin Concerto in D Major, Op. 61: II. Larghetto",-,43,1,,,,
44,-,Josh Turner,Your Man,-,18,11,,,,
45,-,Jessica Darrow,Surface Pressure,-,20,3,,,,
46,-,Charlie Puth,Light Switch,-,19,1,,,,
47,-,2Pac,Hit 'Em Up (feat. Outlawz),-,47,2,,,,
48,-,Rachel Platten,Fight Song,-,36,16,,,,
49,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,31,8,,,,
50,-,REO Speedwagon,Keep on Loving You,-,31,1,,,,
51,-,King George,Friday Night,-,5,1,,,,
52,-,Alan Moorhouse,Hillbilly Child,-,20,4,,,,
53,-,Meat Loaf,It's All Coming Back to Me Now (feat. Marion Raven),-,53,1,,,,
54,-,Imagine Dragons,Whatever It Takes,-,29,4,,,,
55,down,Calum Scott,Dancing On My Own,47,12,7,,,,
56,-,Lana Del Rey,Watercolor Eyes (From “Euphoria” An Original HBO Series),-,56,1,,,,
57,down,Marshmello & Jonas Brothers,Leave Before You Love Me,25,6,30,,,,
58,-,Queen,Somebody to Love,-,44,4,,,,
59,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,30,14,4,,,,
60,-,Weezer,Island In the Sun,-,51,2,,,,
61,-,Ben Kim,Somebody To Love (Gorgon City Remix),-,61,1,,,,
62,up,The Kid LAROI & Justin Bieber,Stay,93,7,27,,,,
63,-,Skiibii,Baddest Boy (Remix) [feat. Davido],-,63,1,,,,
64,down,Coldplay X BTS,My Universe,34,2,14,,,,
65,-,10cc,The Things We Do For Love,-,65,1,,,,
66,-,Elton John,I'm Still Standing (Remastered),-,15,5,,,,
67,-,Lady Gaga,Always Remember Us This Way,-,8,72,98,2019-10-13,90,2019-11-17
68,-,Shawn Mendes,It'll Be Okay,-,35,2,,,,
69,-,Chris Stapleton,Tennessee Whiskey,-,10,58,,,,
70,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,52,1,48,96,2021-04-11,41,2021-05-16
71,down,The Game & Kanye West,Eazy,48,48,2,,,,
72,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],69,6,49,7,2019-10-06,7,2019-10-06
73,-,Flume,On Top (feat. T.Shirt),-,73,1,,,,
74,up,Bryan Adams,(Everything I Do) I Do It for You,77,74,2,,,,
75,-,Martin O'Donnell & Michael Salvatori,Halo,-,75,1,,,,
76,-,Netsky,Hold On (feat. Becky Hill),-,11,22,,,,
77,-,"Phillips, Craig & Dean",Revelation Song,-,77,1,,,,
78,-,Lisa Hannigan & Lucy O' Connell,The Song,-,78,1,,,,
79,-,Carrie Underwood,Before He Cheats,-,38,1,,,,
80,-,HorrorPops,Psychobitches Outta Hell,-,80,1,,,,
81,-,Justin Wellington,Iko Iko (feat. Small Jam),-,52,2,,,,
82,-,L.A.B.,Controller,-,4,69,,,,
83,-,Nirvana,Lithium,-,83,1,,,,
84,-,Lee Mvtthews,Takeover (feat. NÜ),-,46,4,,,,
85,-,Becky Hill & David Guetta,Remember,-,18,5,,,,
86,down,Boney M.,Rasputin,65,24,14,,,,
87,-,Coldplay,A Sky Full of Stars (Radio Edit),-,87,1,,,,
88,down,The Weeknd,Blinding Lights,44,1,95,94,2019-12-01,1,2020-03-01
89,-,Ziggy Alberts,Bright Lights,-,89,1,,,,
90,-,Samuel Kim,Ashes on the Fire V2,-,90,1,,,,
91,-,TY,Turn Me On (feat. PT),-,91,1,,,,
92,-,Irene-Louise Van Wyk,Tekkies Brand,-,92,1,,,,
93,-,Karan Aujla,Ykwim (feat. KR$NA & Mehar Vaani),-,93,1,,,,
94,-,Haley Joelle,Memory Lane,-,94,1,,,,
95,-,John Murphy,"Pumped Up Kicks (feat. Ralph Saenz) [from ""Peacemaker""]",-,95,1,,,,
96,-,Ripple Effect,Shine,-,96,1,,,,
97,-,I T K,Karuoa Uboana (feat. Nabzy & Bwenaman),-,97,1,,,,
98,-,Ayra Starr,Bloody Samaritan,-,98,1,,,,
99,-,Solomon Burke,Cry to Me,-,31,4,,,,
100,-,Johnny Cash,Get Rhythm (Re-Recorded),-,100,1,,,,
