Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,8,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,9,,,,
3,up,OneRepublic,I Ain't Worried,3,1,6,,,,
4,up,Lizzo,About Damn Time,5,3,10,,,,
5,up,Harry Styles,As It Was,9,1,14,,,,
6,up,Beyoncé,BREAK MY SOUL,10,5,3,,,,
7,up,Benson Boone,In The Stars,12,3,10,,,,
8,up,The Gregory Brothers,"Chrissy, Wake Up",19,8,2,,,,
9,-,COTERIE,Cool It Down,-,9,9,,,,
10,down,Luude & Mattafix,Big City Life,6,6,2,,,,
11,up,SIX60,Pepeha,15,2,44,,,,
12,-,Shawn Mendes,When You're Gone,-,8,13,,,,
13,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),7,6,5,,,,
14,up,Jax Jones,Where Did You Go? (feat. MNEK),20,14,4,,,,
15,-,Luke Combs,The Kind of Love We Make,-,14,2,,,,
16,-,Ed Sheeran,Overpass Graffiti,-,3,32,,,,
17,up,Metallica,Master of Puppets,29,17,2,,,,
18,up,Ed Sheeran,Shivers,22,2,42,,,,
19,-,Imagine Dragons,Bones,-,2,5,,,,
20,-,XG,MASCARA,-,20,1,,,,
21,up,Elvis Presley,Suspicious Minds,61,21,5,,,,
22,up,Joji,Glimpse of Us,27,9,3,,,,
23,-,Muscadine Bloodline,Me On You,-,23,1,,,,
24,-,Red Hot Chili Peppers,Under the Bridge,-,24,4,,,,
25,up,Glass Animals,Heat Waves,55,3,56,75,2021-02-28,71,2021-03-07
26,-,U2,With or Without You,-,26,8,,,,
27,-,Guns N' Roses,Sweet Child O' Mine,-,20,25,,,,
28,-,イマジン・ドラゴンズ,Radioactive,-,28,11,,,,
29,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,47,,,,
30,down,Charlie Puth & Jung Kook,Left and Right,4,4,3,,,,
31,-,Lewis Capaldi,Before You Go,-,1,64,45,2019-11-24,10,2020-08-30
32,-,Marshmello & Khalid,Numb,-,19,1,,,,
33,-,Promises,Baby It's You,-,33,7,,,,
34,down,Ka Hao,35 (feat. Rob Ruha),25,4,38,,,,
35,-,Elvis Presley,Can't Help Falling In Love,-,24,2,,,,
36,-,Broods,Peach,-,7,4,,,,
37,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],30,4,11,,,,
38,-,Tears for Fears,Everybody Wants To Rule the World,-,22,8,,,,
39,-,Taylor Swift,You Belong With Me,-,39,3,,,,
40,-,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],-,40,1,,,,
41,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],91,23,4,,,,
42,down,Elvis Presley,In the Ghetto,16,16,3,,,,
43,-,Kenny Loggins,Footloose,-,43,6,,,,
44,up,Harry Styles,Late Night Talking,66,12,6,,,,
45,-,Kyle Dixon & Michael Stein,Stranger Things,-,45,1,,,,
46,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,44,4,,,,
47,-,Nightbirde,Fly,-,47,1,,,,
48,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,35,12,,,,
49,-,Kurt Vile,Pretty Pimpin,-,49,1,,,,
50,-,M. Ward,Let's Dance,-,50,1,,,,
51,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),26,26,10,,,,
52,-,Eagles,Hotel California,-,26,11,,,,
53,-,Kim Carnes,Bette Davis Eyes,-,34,2,,,,
54,-,Mississippi Twilight,Trigger,-,54,1,,,,
55,-,Disturbed,The Sound of Silence,-,11,72,,,,
56,-,Hinder,Lips of an Angel,-,28,5,,,,
57,up,Kate Bush,Wuthering Heights (2018 Remaster),72,12,7,,,,
58,-,"Imagine Dragons, JID & League of Legends",Enemy,-,30,3,,,,
59,-,Nickelback,Savin' Me,-,59,1,,,,
60,-,Garbage,Special,-,60,1,,,,
61,down,Kenny Loggins,Danger Zone,57,5,8,,,,
62,-,P!nk,River (Live),-,59,2,,,,
63,-,Harry Styles,Falling,-,4,60,57,2019-12-15,39,2019-12-22
64,-,Stray Cats,Stray Cat Strut,-,64,1,,,,
65,-,Laurence Hill,Prelude in B Minor,-,65,1,,,,
66,down,Ed Sheeran,Bad Habits,64,1,49,,,,
67,-,Rusted Root,Send Me On My Way,-,40,4,,,,
68,-,Jay Chou,Greatest Works of Art,-,68,1,,,,
69,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,7,37,76,2021-04-25,2,2021-05-02
70,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,2,37,,,,
71,-,コールドプレイ,パラダイス,-,28,9,,,,
72,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,30,95,2020-05-10,3,2020-05-17
73,-,Lady Gaga & Bradley Cooper,Shallow,-,7,97,25,2019-10-06,25,2019-10-06
74,-,Jack Johnson,Good People,-,74,1,,,,
75,-,Pitbull,Timber (feat. Ke$ha),-,33,6,,,,
76,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,33,2,,,,
77,-,Bob Marley & The Wailers,Buffalo Soldier,-,77,1,,,,
78,-,Luude,Down Under (feat. Colin Hay),-,2,23,,,,
79,-,John Farnham,You're the Voice,-,7,8,,,,
80,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,80,1,,,,
81,-,Harry Styles,Watermelon Sugar,-,10,82,85,2019-11-17,2,2020-08-23
82,-,アヴィーチー,Hey Brother,-,43,5,,,,
83,-,Dire Straits,Brothers In Arms (Remastered 1996),-,15,3,,,,
84,down,Rob Ruha,That's Where I'll Be,13,13,4,,,,
85,-,A Century Of Movie Soundtracks,Chariots of Fire,-,75,2,,,,
86,-,Lil Jon,Work It Out (feat. Pitbull),-,86,1,,,,
87,-,Simple Minds,Don't You (Forget About Me),-,23,4,,,,
88,-,Sia,Unstoppable,-,3,21,81,2019-11-10,81,2019-11-10
89,-,Frank Ocean,Lost,-,30,4,,,,
90,-,Maimoa,Manako,-,90,1,,,,
91,down,OneRepublic,West Coast,44,10,11,,,,
92,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,59,1,,,,
93,-,Christina Perri,A Thousand Years,-,12,28,,,,
94,-,Kanye West,Good Morning,-,19,4,,,,
95,down,j-hope,MORE,8,8,2,,,,
96,down,Harry Styles,Sign of the Times,14,8,20,,,,
97,-,EMELINE,cinderella's dead,-,97,1,,,,
98,-,Halsey,So Good,-,56,3,,,,
99,-,Lizzo,Good As Hell,-,15,16,33,2019-10-06,24,2019-12-29
100,-,Elvis Presley,Unchained Melody,-,100,1,,,,
