Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,7,,,,
2,up,Cyril,Stumblin' In,2,1,27,,,,
3,up,Teddy Swims,Lose Control,8,1,44,,,,
4,up,Tommy Richman,Million Dollar Baby,9,4,5,,,,
5,-,Eminem,Houdini,-,1,1,,,,
6,down,Post Malone,I Had Some Help (feat. Morgan Wallen),3,2,4,,,,
7,up,Sabrina Carpenter,Espresso,11,5,8,,,,
8,down,Benson Boone,Beautiful Things,6,2,20,,,,
9,down,Hozier,Too Sweet,4,3,9,,,,
10,up,Dasha,Austin,12,6,9,,,,
11,up,Kendrick Lamar,Not Like Us,15,3,5,,,,
12,up,Ariana Grande,we can't be friends (wait for your love),44,12,7,,,,
13,down,Myles Smith,Stargazing,5,5,4,,,,
14,up,Beyoncé,TEXAS HOLD 'EM,49,1,16,,,,
15,down,Cooper Alan,Feel Like Hell Today,14,14,4,,,,
16,-,REO Speedwagon,Keep On Loving You,-,16,1,,,,
17,up,Artemas,i like the way you kiss me,17,14,8,,,,
18,up,Benson Boone,Slow It Down,23,9,8,,,,
19,down,Disturbed,The Sound of Silence (CYRIL Remix),7,6,16,,,,
20,up,Corella,Blue Eyed Māori,27,14,12,,,,
21,-,ATEEZ,WORK,-,21,1,,,,
22,up,Miley Cyrus,Flowers,31,1,68,,,,
23,-,TREASURE,KING KONG,-,23,1,,,,
24,up,Stan Walker,Maori Ki Te Ao,69,6,10,,,,
25,up,Billie Eilish,BIRDS OF A FEATHER,25,12,3,,,,
26,-,Mitch James,Mumma and Me,-,26,2,,,,
27,-,Wheeler Walker Jr.,Fuck This Job,-,27,1,,,,
28,-,コールドプレイ,パラダイス,-,28,12,,,,
29,-,SIX60,Pepeha,-,2,83,,,,
30,-,Journey,Don't Stop Believin',-,10,54,,,,
31,-,Devilskin,Barracuda,-,30,4,,,,
32,-,Stan Walker,I AM (From the Ava DuVernay feature film 'Origin'),-,1,18,,,,
33,-,Eric Idle & John Du Prez,Always Look On the Bright Side of Life (Live),-,33,1,,,,
34,-,Laura Branigan,Gloria (Single Version),-,26,6,,,,
35,-,Lewis Capaldi,Someone You Loved,-,1,102,4,2019-10-06,4,2019-10-06
36,-,"Sachin-Jigar, Jasmine Sandlas & Amitabh Bhattacharya","Taras (From ""Munjya"")",-,36,1,,,,
37,-,Juice Newton,Angel of the Morning,-,37,3,,,,
38,-,Godsmack,Truth,-,38,1,,,,
39,-,Florence + the Machine,Dog Days Are Over,-,29,7,,,,
40,-,Djo,End of Beginning,-,8,9,,,,
41,-,Rachel Platten,Fight Song,-,36,20,,,,
42,-,50 Cent,In Da Club,-,19,10,,,,
43,-,Boney M.,Sunny,-,43,1,,,,
44,-,Eva Cassidy,Fields of Gold (Original Mix),-,44,2,,,,
45,-,Kenny Loggins,Footloose,-,43,11,,,,
46,-,Miley Cyrus,Used To Be Young,-,1,24,,,,
47,-,Cyndi Lauper,Time After Time,-,18,8,,,,
48,up,Taylor Swift,I Can Do It With a Broken Heart,74,12,5,,,,
49,down,Noah Kahan,Stick Season,38,8,20,,,,
50,-,Blue Swede,Hooked On a Feeling,-,50,2,,,,
51,-,Jelly Roll,NEED A FAVOR,-,9,17,,,,
52,-,Christopher Cross,Ride Like the Wind,-,45,2,,,,
53,-,Kiss,I Was Made for Lovin' You,-,26,10,,,,
54,-,Enya,Orinoco Flow,-,54,1,,,,
55,-,Sean Paul & Odd Mob,Get Busy (Odd Mob Club Mix),-,55,1,,,,
56,-,YUNGBLUD,I Was Made For Lovin’ You (from The Fall Guy),-,56,1,,,,
57,-,"John Summit, Sub Focus & Julia Church",Go Back,-,57,1,,,,
58,-,Keane,Somewhere Only We Know,-,20,9,,,,
59,-,"Guru Randhawa, Babbu Maan & Sanjoy",Pagal,-,59,1,,,,
60,-,Chappell Roan,"Good Luck, Babe!",-,11,2,,,,
61,-,Creed,My Sacrifice,-,61,1,,,,
62,-,Tom Jones,Sexbomb (feat. Mousse T.),-,62,1,,,,
63,-,Monty Python,Always Look On the Bright Side of Life,-,63,1,,,,
64,-,MINNIE,Like A Dream,-,64,1,,,,
65,-,P!nk,Runaway,-,13,15,,,,
66,-,Lana Del Rey,Margaret (feat. Bleachers),-,66,1,,,,
67,-,Badger,These Words,-,67,1,,,,
68,-,SACHI,Wildfire 3.0 (with Rova),-,68,1,,,,
69,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,24,2,,,,
70,-,Eminem,Shake That (feat. Nate Dogg),-,59,3,,,,
71,-,Kemelord,Odogwu,-,71,1,,,,
72,-,Zach Bryan,Pink Skies,-,24,1,,,,
73,-,Ingrid Michaelson,The Lotto (feat. AJR),-,73,1,,,,
74,-,The Beach Boys,Kokomo,-,74,1,,,,
75,-,Julien Dyne,Hours (Lord Echo Remix),-,75,1,,,,
76,-,Muni Long,Made For Me (Soul Train Performance Live),-,76,1,,,,
77,down,BBL DRIZZY,BBL Diss,59,35,3,,,,
78,-,Slaughter to Prevail,Kid Of Darkness,-,78,1,,,,
79,-,Zac Griffith,My River Runs To You,-,79,1,,,,
80,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,7,43,76,2021-04-25,2,2021-05-02
81,-,Pet Shop Boys,Heart (New version),-,81,1,,,,
82,-,KRITIKAL,T.M.B.,-,82,1,,,,
83,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,43,9,,,,
84,-,FAIVA,Valovalo Mai,-,84,1,,,,
85,-,barnacle boi,Know Ü,-,85,1,,,,
86,-,apl.de.ap & SB19,Ready,-,86,1,,,,
87,-,Son & Water,Keep That Smile,-,87,1,,,,
88,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,88,1,,,,
89,-,Westend & Max Styler,Rhythm Machine,-,89,1,,,,
90,-,Dean Lewis,Memories,-,27,2,,,,
91,-,SBU,Mission: Satellite Surveillance,-,91,1,,,,
92,-,Central Cee & Lil Baby,BAND4BAND,-,92,1,,,,
93,-,Felipe Gordon,Wait on You (Say Goodbye),-,93,1,,,,
94,-,Russ & 6LACK,Workin On Me,-,94,1,,,,
95,-,Richard Ashcroft,The Drugs Don't Work (Live on The Chris Evans Breakfast Show),-,95,1,,,,
96,-,Muscadine Bloodline,Weyerhaeuser Land,-,96,1,,,,
97,-,Taylor Swift,So High School,-,97,1,,,,
98,-,Yoo Hwe Seung,I Think I Did,-,98,1,,,,
99,-,Snow Tha Product,Look at Me,-,99,1,,,,
100,-,"TRUCE, Ardijah & Stallyano",Watchin U,-,100,1,,,,
