Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,7,36,2019-10-06,2,2019-11-17
2,up,Lewis Capaldi,Before You Go,8,1,5,45,2019-11-24,10,2020-08-30
3,down,Tones and I,Dance Monkey,2,1,7,6,2019-10-06,1,2019-11-10
4,up,Mariah Carey,All I Want For Christmas Is You,5,1,5,79,2019-11-17,1,2020-12-13
5,up,Billie Eilish,everything i wanted,7,3,6,53,2019-11-17,3,2019-11-24
6,up,SHAED & ZAYN,Trampoline,10,2,6,63,2019-10-06,63,2019-10-06
7,up,Regard,Ride It,11,3,7,57,2019-10-06,13,2019-11-10
8,down,Dua Lipa,Don't Start Now,4,3,7,19,2019-11-03,3,2020-01-05
9,up,LadBaby,I Love Sausage Rolls,16,9,2,68,2019-12-15,68,2019-12-15
10,up,Post Malone,Circles,22,3,7,2,2019-10-06,2,2019-10-06
11,up,Lewis Capaldi,Someone You Loved,19,1,7,4,2019-10-06,4,2019-10-06
12,up,BENEE,Glitter,17,1,4,,,,
13,up,The Pogues,Fairytale of New York,26,2,3,,,,
14,down,Freya Ridings,Castles,9,5,7,96,2019-11-03,96,2019-11-03
15,up,The Weeknd,Blinding Lights,29,1,4,94,2019-12-01,1,2020-03-01
16,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,6,7,7,2019-10-06,7,2019-10-06
17,down,Gary McCormick,For the Blessed,3,3,2,,,,
18,up,SIX60,Please Don't Go,27,2,7,,,,
19,down,Shawn Mendes & Camila Cabello,Señorita,18,5,7,1,2019-10-06,1,2019-10-06
20,up,Billie Eilish,bad guy,37,3,7,5,2019-10-06,5,2019-10-06
21,down,Arizona Zervas,ROXANNE,14,14,5,14,2019-11-24,4,2019-12-22
22,down,Mitch James,Sunday Morning,20,10,5,,,,
23,up,L.A.B.,In the Air,41,1,5,,,,
24,-,LadBaby,I Love Sausage Rolls (Swing Version),-,24,1,,,,
25,up,Sons Of Zion,Road Trip,35,10,6,,,,
26,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),32,11,7,43,2019-10-13,39,2019-11-10
27,down,SIX60,The Greatest,23,4,7,,,,
28,up,Lewis Capaldi,Bruises,50,8,7,,,,
29,down,Drax Project,Catching Feelings (feat. Six60),12,4,7,,,,
30,up,Wham!,Last Christmas (Single Version),49,16,2,70,2019-12-01,2,2020-12-27
31,up,Dan + Shay & Justin Bieber,"10,000 Hours",45,3,7,21,2019-10-06,9,2019-10-13
32,down,Harry Styles,Adore You,6,4,3,24,2019-12-08,6,2020-04-19
33,up,Blanco Brown,The Git Up,53,9,7,47,2019-10-27,47,2019-10-27
34,down,Harry Styles,Watermelon Sugar,30,10,6,85,2019-11-17,2,2020-08-23
35,down,The Royal Guardsmen,Snoopy's Christmas,28,10,2,,,,
36,up,Disturbed,The Sound of Silence,78,11,2,,,,
37,up,Niall Horan,Nice to Meet Ya,58,13,7,28,2019-10-06,28,2019-10-06
38,up,blackbear,hot girl bummer,38,20,7,75,2019-10-06,24,2019-11-10
39,up,George Ezra,Shotgun,40,18,6,,,,
40,up,The Royal Guardsmen,Snoopy's Christmas,61,40,2,,,,
41,up,Taylor Swift,Lover,90,5,7,38,2019-10-06,27,2019-11-03
42,up,Billie Eilish & Khalid,lovely,54,15,3,62,2020-02-02,62,2020-02-02
43,-,Lady Gaga,Always Remember Us This Way,-,8,5,98,2019-10-13,90,2019-11-17
44,up,Billie Eilish,ocean eyes,77,21,2,67,2019-12-29,67,2019-12-29
45,-,Musix,Don't Take Your Love Away,-,45,1,,,,
46,-,Eagles,Please Come Home for Christmas,-,46,1,,,,
47,up,SIX60,Never Enough,83,6,5,,,,
48,-,Fat Freddy's Drop,Special Edition,-,26,3,,,,
49,down,Chris Stapleton,Tennessee Whiskey,43,10,5,,,,
50,down,Ed Sheeran,Beautiful People (feat. Khalid),31,9,7,13,2019-10-06,13,2019-10-06
51,up,Band Aid,Do They Know It's Christmas?,59,27,3,79,2019-12-08,14,2020-12-27
52,up,Ronan Keating,Summer Wonderland,57,41,4,,,,
53,-,Bishop Briggs,White Flag,-,53,1,,,,
54,-,Sidemen,The Gift,-,54,1,,,,
55,-,Maroon 5,Girls Like You (feat. Cardi B),-,42,1,,,,
56,down,Juice WRLD,Lucid Dreams,55,55,2,7,2019-12-15,7,2019-12-15
57,up,Jonas Brothers,Sucker,86,34,5,32,2019-10-06,32,2019-10-06
58,-,KALEO,Way Down We Go,-,10,1,,,,
59,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,18,1,,,,
60,-,Billie Eilish,when the party's over,-,16,3,99,2019-12-29,27,2020-02-02
61,-,Bernard Fanning,Wish You Well,-,61,1,,,,
62,-,ABBA,Dancing Queen,-,23,1,,,,
63,up,"John Lennon, The Harlem Community Choir, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over),89,48,2,,,,
64,-,Miley Cyrus,Slide Away,-,3,6,98,2019-10-06,98,2019-10-06
65,-,Boney M.,Mary's Boy Child / Oh My Lord,-,51,1,,,,
66,-,OneRepublic,Wanted (String Mix),-,66,1,,,,
67,up,Sam Smith & Normani,Dancing with a Stranger,79,27,2,51,2019-10-06,51,2019-10-06
68,down,Jonas Brothers,Only Human,56,25,7,42,2019-10-06,27,2019-11-03
69,down,Roxette,It Must Have Been Love,13,13,2,,,,
70,down,SIX60,Don't Forget Your Roots,67,3,7,,,,
71,-,AC/DC,Thunderstruck,-,20,2,70,2019-11-17,63,2019-12-08
72,down,Kygo & Whitney Houston,Higher Love,69,18,7,22,2019-10-06,20,2019-10-13
73,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,17,2,87,2019-10-20,28,2019-12-08
74,-,Halsey,Graveyard,-,36,4,68,2019-10-06,35,2019-12-22
75,-,Elaine Paige & Barbara Dickson,I Know Him So Well,-,24,1,,,,
76,-,Racing,Run Wild,-,40,1,,,,
77,-,Elton John,Your Song (Remastered),-,52,1,,,,
78,down,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,47,10,3,,,,
79,-,Morgan Evans,Diamonds,-,79,1,,,,
80,-,Elton John,Something About the Way You Look Tonight (Single Edit / Remastered),-,80,1,,,,
81,-,Machine Gun Kelly,why are you here,-,81,1,,,,
82,down,BENEE,Soaked,73,10,5,,,,
83,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,43,1,,,,
84,-,Guns N' Roses,Sweet Child O' Mine,-,20,1,,,,
85,-,P!nk,Love Me Anyway (feat. Chris Stapleton),-,35,1,39,2019-11-17,39,2019-11-17
86,down,Panic! At the Disco,High Hopes,60,57,5,,,,
87,-,SIX60,White Lines,-,10,4,,,,
88,-,Khalid,Up All Night,-,40,3,,,,
89,-,U2,With or Without You,-,26,4,,,,
90,-,Danny Gonzalez,Help Let Me Go,-,90,1,,,,
91,down,Ed Sheeran & Justin Bieber,I Don't Care,42,17,6,31,2019-10-06,23,2019-11-17
92,-,Bob Marley & The Wailers,Three Little Birds,-,43,1,,,,
93,-,Pentatonix,Hallelujah,-,37,2,65,2019-12-22,51,2019-12-29
94,-,Imagine Dragons,Thunder,-,37,1,,,,
95,-,Billy Joel,Piano Man,-,10,2,,,,
96,-,Anne Murray,O Holy Night,-,96,1,,,,
97,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,60,1,,,,
98,-,R.E.M.,Losing My Religion,-,39,1,,,,
99,-,Stevie Nicks,Silent Night,-,30,1,,,,
100,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,54,1,,,,
