Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,6,36,2019-10-06,2,2019-11-17
2,up,Tones and I,Dance Monkey,2,1,6,6,2019-10-06,1,2019-11-10
3,-,Gary McCormick,For the Blessed,-,3,1,,,,
4,up,Dua Lipa,Don't Start Now,7,3,6,19,2019-11-03,3,2020-01-05
5,up,Mariah Carey,All I Want For Christmas Is You,9,1,4,79,2019-11-17,1,2020-12-13
6,up,Harry Styles,Adore You,33,4,2,24,2019-12-08,6,2020-04-19
7,down,Billie Eilish,everything i wanted,3,3,5,53,2019-11-17,3,2019-11-24
8,up,Lewis Capaldi,Before You Go,23,1,4,45,2019-11-24,10,2020-08-30
9,down,Freya Ridings,Castles,5,5,6,96,2019-11-03,96,2019-11-03
10,up,SHAED & ZAYN,Trampoline,26,2,5,63,2019-10-06,63,2019-10-06
11,down,Regard,Ride It,4,3,6,57,2019-10-06,13,2019-11-10
12,down,Drax Project,Catching Feelings (feat. Six60),6,4,6,,,,
13,-,Roxette,It Must Have Been Love,-,13,1,,,,
14,up,Arizona Zervas,ROXANNE,21,14,4,14,2019-11-24,4,2019-12-22
15,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,6,6,7,2019-10-06,7,2019-10-06
16,-,LadBaby,I Love Sausage Rolls,-,9,1,68,2019-12-15,68,2019-12-15
17,up,BENEE,Glitter,89,1,3,,,,
18,up,Shawn Mendes & Camila Cabello,Señorita,18,5,6,1,2019-10-06,1,2019-10-06
19,up,Lewis Capaldi,Someone You Loved,19,1,6,4,2019-10-06,4,2019-10-06
20,down,Mitch James,Sunday Morning,10,10,4,,,,
21,-,LOOΠΔ,365,-,21,1,48,2019-12-15,48,2019-12-15
22,down,Post Malone,Circles,8,3,6,2,2019-10-06,2,2019-10-06
23,down,SIX60,The Greatest,11,4,6,,,,
24,down,Taylor Swift,Christmas Tree Farm,13,13,2,28,2019-12-08,28,2019-12-08
25,-,Roxette,The Look,-,25,1,100,2019-12-15,100,2019-12-15
26,up,The Pogues,Fairytale of New York,37,2,2,,,,
27,down,SIX60,Please Don't Go,16,2,6,,,,
28,-,The Royal Guardsmen,Snoopy's Christmas,-,10,1,,,,
29,down,The Weeknd,Blinding Lights,27,1,3,94,2019-12-01,1,2020-03-01
30,up,Harry Styles,Watermelon Sugar,51,10,5,85,2019-11-17,2,2020-08-23
31,up,Ed Sheeran,Beautiful People (feat. Khalid),32,9,6,13,2019-10-06,13,2019-10-06
32,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),38,11,6,43,2019-10-13,39,2019-11-10
33,down,Idina Menzel & AURORA,Into the Unknown,28,28,3,67,2019-11-24,32,2019-12-15
34,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,34,1,,,,
35,down,Sons Of Zion,Road Trip,12,10,5,,,,
36,down,Niall Horan,Put a Little Love On Me,35,35,2,50,2019-12-08,50,2019-12-08
37,up,Billie Eilish,bad guy,52,3,6,5,2019-10-06,5,2019-10-06
38,down,blackbear,hot girl bummer,25,20,6,75,2019-10-06,24,2019-11-10
39,down,Selena Gomez,Lose You to Love Me,34,1,6,53,2019-10-27,2,2019-11-03
40,up,George Ezra,Shotgun,45,18,5,,,,
41,down,L.A.B.,In the Air,17,1,4,,,,
42,-,Ed Sheeran & Justin Bieber,I Don't Care,-,17,5,31,2019-10-06,23,2019-11-17
43,up,Chris Stapleton,Tennessee Whiskey,74,10,4,,,,
44,-,Roxette,Fading Like a Flower (Every Time You Leave),-,44,1,,,,
45,down,Dan + Shay & Justin Bieber,"10,000 Hours",20,3,6,21,2019-10-06,9,2019-10-13
46,-,Roxette,Joyride (Single Version),-,46,1,,,,
47,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,10,2,,,,
48,down,Lady Gaga & Bradley Cooper,Shallow,40,7,6,25,2019-10-06,25,2019-10-06
49,-,Wham!,Last Christmas (Single Version),-,16,1,70,2019-12-01,2,2020-12-27
50,down,Lewis Capaldi,Bruises,49,8,6,,,,
51,-,Coldplay,A Sky Full of Stars,-,9,2,,,,
52,-,Harry Styles,Lights Up,-,12,3,19,2019-10-13,12,2019-10-20
53,down,Blanco Brown,The Git Up,15,9,6,47,2019-10-27,47,2019-10-27
54,up,Billie Eilish & Khalid,lovely,97,15,2,62,2020-02-02,62,2020-02-02
55,-,Juice WRLD,Lucid Dreams,-,55,1,7,2019-12-15,7,2019-12-15
56,up,Jonas Brothers,Only Human,91,25,6,42,2019-10-06,27,2019-11-03
57,down,Ronan Keating,Summer Wonderland,41,41,3,,,,
58,down,Niall Horan,Nice to Meet Ya,31,13,6,28,2019-10-06,28,2019-10-06
59,down,Band Aid,Do They Know It's Christmas?,57,27,2,79,2019-12-08,14,2020-12-27
60,up,Panic! At the Disco,High Hopes,71,57,4,,,,
61,-,The Royal Guardsmen,Snoopy's Christmas,-,40,1,,,,
62,down,Adam Lambert,Believe,29,29,2,,,,
63,-,Roxette,Dangerous (G.M. Remastered '03),-,63,1,,,,
64,-,WOLF,Immortale,-,64,1,,,,
65,-,John Legend,All of Me,-,30,3,,,,
66,-,L.A.B.,For the Love of Jane,-,24,1,,,,
67,down,SIX60,Don't Forget Your Roots,65,3,6,,,,
68,-,イマジン・ドラゴンズ,On Top of the World,-,55,1,,,,
69,down,Kygo & Whitney Houston,Higher Love,36,18,6,22,2019-10-06,20,2019-10-13
70,up,Journey,Don't Stop Believin',75,10,4,,,,
71,-,Oasis,Wonderwall,-,28,1,,,,
72,-,Rage Against the Machine,Killing In the Name,-,30,2,,,,
73,-,BENEE,Soaked,-,10,4,,,,
74,-,The Ting Tings,That's Not My Name,-,74,1,,,,
75,-,José Feliciano,Feliz Navidad,-,12,1,48,2019-12-29,48,2019-12-29
76,down,アヴィーチー,Wake Me Up,73,14,2,,,,
77,-,Billie Eilish,ocean eyes,-,21,1,67,2019-12-29,67,2019-12-29
78,-,Disturbed,The Sound of Silence,-,11,1,,,,
79,-,Sam Smith & Normani,Dancing with a Stranger,-,27,1,51,2019-10-06,51,2019-10-06
80,-,Harry Styles,Sign of the Times,-,8,1,,,,
81,-,Oasis,Champagne Supernova,-,69,1,,,,
82,up,Ava Max,Sweet but Psycho,94,25,2,77,2019-10-06,77,2019-10-06
83,-,SIX60,Never Enough,-,6,4,,,,
84,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,35,2,,,,
85,-,Wham!,Last Christmas (Remastered),-,23,1,77,2020-12-27,77,2020-12-27
86,down,Jonas Brothers,Sucker,55,34,4,32,2019-10-06,32,2019-10-06
87,-,Broods,Bridges,-,87,1,,,,
88,-,Sinéad O'Connor,Nothing Compares 2 U,-,3,1,,,,
89,-,"John Lennon, The Harlem Community Choir, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over),-,48,1,,,,
90,down,Taylor Swift,Lover,24,5,6,38,2019-10-06,27,2019-11-03
91,-,Billy Idol,Eyes Without a Face,-,91,1,,,,
92,-,Camila Cabello,Used to This,-,92,1,,,,
93,-,Passenger,Let Her Go,-,19,1,,,,
94,down,Stan Walker,Choose (feat. Hamo Dell),43,16,3,,,,
95,-,Mumford & Sons,The Cave,-,95,1,,,,
96,-,Queen,You're My Best Friend,-,96,1,,,,
97,-,Bobby McFerrin,Don't Worry Be Happy,-,45,1,,,,
98,-,Lizzo,Good As Hell,-,15,5,33,2019-10-06,24,2019-12-29
99,-,The Proclaimers,I'm Gonna Be (500 Miles),-,18,1,,,,
100,-,Boston,More Than a Feeling,-,79,1,,,,
