Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,18,,,,
2,up,Morgan Wallen,Last Night,2,1,12,,,,
3,up,Sia,Unstoppable,34,3,52,81,2019-11-10,81,2019-11-10
4,up,Zhang Zhe Han,Believer,42,4,2,,,,
5,up,Ed Sheeran,Eyes Closed,26,3,8,,,,
6,up,Lewis Capaldi,Wish You The Best,13,5,5,,,,
7,up,David Kushner,Daylight,10,4,3,,,,
8,up,Dean Lewis,How Do I Say Goodbye,8,3,35,,,,
9,up,Libianca,People,17,6,12,,,,
10,down,P!nk,TRUSTFALL,5,2,16,,,,
11,up,Max Merritt & The Meteors,Slippin' Away (Single Version),41,7,6,,,,
12,down,Gasteiz Big Band,Life’s Incredible Again,7,7,3,,,,
13,up,Post Malone,Chemical,35,13,4,,,,
14,-,Stevie Nicks,Edge of Seventeen,-,14,2,,,,
15,-,Frank Sinatra,My Way (Remastered 2008),-,15,2,,,,
16,down,Rema & Selena Gomez,Calm Down,4,3,11,,,,
17,down,Tiësto & Tate McRae,10:35,11,5,18,,,,
18,up,Michael Giacchino,Life's Incredible Again,28,18,3,,,,
19,down,Colde,Don't ever say love me (feat. RM of BTS),9,9,2,,,,
20,-,Alan Moorhouse,Hillbilly Child,-,20,9,,,,
21,-,aespa,Spicy,-,21,1,,,,
22,-,Tears for Fears,Everybody Wants To Rule the World,-,22,14,,,,
23,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,22,5,4,,,,
24,-,L.A.B,Take It Away,-,6,21,,,,
25,-,BTS,The Planet,-,25,1,,,,
26,-,Maisie Peters,Lost The Breakup,-,26,1,,,,
27,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,18,25,,,,
28,-,Morgan Wallen,Thought You Should Know,-,28,1,,,,
29,-,KillWill & DVS 7.0,Government Gangsters (Free Miles Guo),-,29,1,,,,
30,-,Racing,Southern Lovers,-,30,2,,,,
31,-,Breland,My Truck (feat. Sam Hunt) [Remix],-,31,1,,,,
32,-,Icandy,Keep Dat N***a,-,32,1,,,,
33,-,Ed Sheeran,Life Goes On (feat. Luke Combs),-,2,1,,,,
34,-,Yo bebo vodka,Viejo Mundo,-,34,1,,,,
35,-,Annapantsu,Gimmie! Gimmie! Gimmie! (A Man After Midnight),-,35,1,,,,
36,-,Forgiato Blow,Miles Guo Style,-,36,1,,,,
37,-,Pitbull & Lil Jon,JUMPIN,-,37,1,,,,
38,-,Sigala & Paloma Faith,Lullaby,-,38,1,,,,
39,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,1,85,,,,
40,-,Lionel Richie,Dancing On the Ceiling,-,40,1,,,,
41,-,Cyndi Lauper,True Colors,-,41,2,,,,
42,-,Iniko,Jericho,-,24,2,,,,
43,-,Billie Eilish & Khalid,lovely,-,15,20,62,2020-02-02,62,2020-02-02
44,-,Ed Sheeran,Overpass Graffiti,-,3,47,,,,
45,-,Steve Winwood,Higher Love (Single Version),-,45,1,,,,
46,down,OneRepublic,I Ain't Worried,44,1,46,,,,
47,-,Olly Murs,Dance With Me Tonight,-,40,3,,,,
48,-,Florence + the Machine,Dog Days Are Over,-,29,1,,,,
49,-,Coldplay,Clocks,-,44,4,,,,
50,down,Kaylee Bell,BOOTS 'N ALL,19,5,15,,,,
51,-,Dragon,April Sun In Cuba,-,51,1,,,,
52,up,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),93,13,3,,,,
53,up,Zach Bryan,Something in the Orange,80,7,25,,,,
54,-,Donna Taggart,Jealous of the Angels,-,54,1,,,,
55,-,Take That,Back for Good (Radio Mix),-,55,1,,,,
56,-,Pearl Jam,Last Kiss,-,39,4,,,,
57,down,L.A.B.,In the Air,30,1,143,,,,
58,-,Acraze,Believe (feat. Goodboys),-,29,2,,,,
59,-,Australian Crawl,Reckless (Don't Be So...) [Remastered],-,39,6,,,,
60,-,Riton,My Bills (feat. FEYI),-,60,1,,,,
61,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,57,3,,,,
62,-,Queens of the Stone Age,Emotion Sickness,-,62,1,,,,
63,-,qi kailuo,Handdrum Solo,-,63,1,,,,
64,-,Redbone,Come and Get Your Love,-,64,1,,,,
65,-,Kina,Get You the Moon (feat. Snøw),-,47,3,,,,
66,-,Marshmello & Manuel Turizo,El Merengue,-,66,1,,,,
67,-,Jordan Sandhu,Jutti (feat. Mxrci),-,67,1,,,,
68,down,"Choir of King's College, Cambridge, Sir David Willcocks & English Chamber Orchestra",Zadok the Priest (Remastered 2015),37,37,2,,,,
69,-,House of Pain,Jump Around,-,35,16,,,,
70,-,Florence + the Machine,Shake It Out,-,70,1,,,,
71,-,Sadie Jean,Just Because,-,71,1,,,,
72,-,The Animals,Don't Let Me Be Misunderstood,-,72,1,,,,
73,-,Steve Winwood,Higher Love,-,73,1,,,,
74,-,Neil Diamond,Sweet Caroline,-,25,15,,,,
75,-,Kali,Area Codes (718 Remix) [feat. Kenzo B],-,75,1,,,,
76,-,Corella,Ko Au (I Am Me),-,76,1,,,,
77,-,Dire Straits,Six Blade Knife,-,77,1,,,,
78,-,Ed Sheeran,Salt Water,-,78,1,,,,
79,-,Céline Dion,I'll Be,-,79,1,,,,
80,-,Happy Birthday,Happy Birthday,-,80,1,,,,
81,-,Golden Vessel & Emerson Leif,Hesitate,-,81,1,,,,
82,-,Tiwa Savage & Mr Eazi,KEYS TO THE KINGDOM,-,82,1,,,,
83,-,Angelina Jordan,Love Don't Let Me Go,-,83,1,,,,
84,-,Lord of the Lost,Bad Romance,-,84,1,,,,
85,-,Drink Horton,Fiesta Friday (feat. Adam James Deiboldt),-,85,1,,,,
86,-,Kenny Palmer,Nightfallen,-,86,1,,,,
87,-,ARTBAT,Horizon,-,87,1,,,,
88,-,Céline Dion,Love of My Life,-,88,1,,,,
89,-,Kate Bush,This Woman's Work,-,33,3,,,,
90,-,Coronation Orchestra & Antonio Pappano,March from the Birds (Arr. Rutter),-,90,1,,,,
91,-,aespa,I'm Unhappy,-,91,1,,,,
92,-,George Harrison,What Is Life,-,92,1,,,,
93,-,Eric Clapton,Tears In Heaven,-,93,1,,,,
94,-,Juice WRLD,The Light,-,94,1,,,,
95,-,aespa,Thirsty,-,95,1,,,,
96,-,Jimin & JVKE,"Angel, Pt. 1 (feat. Kodak Black) [Trailer Version]",-,96,1,,,,
97,-,Otis McDonald,Scarlet Fire,-,97,1,,,,
98,-,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],-,98,1,,,,
99,-,"Alis Huws, Coronation Orchestra & Antonio Pappano",Over the Stone: IV. Crossing the Stone,-,99,1,,,,
100,-,CNCO,La Última Canción,-,100,1,,,,
