Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,2,1,15,,,,
2,down,Beyoncé,TEXAS HOLD 'EM,1,1,4,,,,
3,up,Benson Boone,Beautiful Things,3,2,8,,,,
4,up,SZA,Good Days,8,2,11,39,2021-01-03,8,2021-01-10
5,down,Teddy Swims,Lose Control,4,1,32,,,,
6,-,P!nk,TRUSTFALL,-,2,35,,,,
7,up,Dua Lipa,Training Season,10,4,4,,,,
8,down,Miley Cyrus,Flowers,5,1,58,,,,
9,-,Livingston,Shadow,-,8,1,,,,
10,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),14,10,2,,,,
11,up,L.A.B,Casanova,13,8,17,,,,
12,down,Stan Walker,Maori Ki Te Ao,6,6,3,,,,
13,down,Sophie Ellis-Bextor,Murder On the Dancefloor,7,5,11,,,,
14,up,Disturbed,The Sound of Silence (CYRIL Remix),19,6,5,,,,
15,down,YG Marley,Praise Jah In the Moonlight,11,7,9,,,,
16,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,40,1,70,96,2021-04-11,41,2021-05-16
17,-,P!nk,I Am Here,-,17,1,,,,
18,-,BTS,2! 3!,-,18,2,,,,
19,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,19,2,,,,
20,up,P!nk,Get the Party Started,41,20,2,,,,
21,-,P!nk,Try,-,21,2,,,,
22,-,P!nk,Raise Your Glass,-,22,4,,,,
23,-,Ariana Grande,we can't be friends (wait for your love),-,12,1,,,,
24,-,The Goo Goo Dolls,Iris,-,24,17,,,,
25,down,Jelly Roll,NEED A FAVOR,15,9,11,,,,
26,-,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),-,17,3,,,,
27,-,Matchbox Twenty,3 am,-,27,1,,,,
28,-,AC/DC,Highway to Hell,-,8,8,,,,
29,up,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),75,29,3,,,,
30,-,Chris Brown,Kiss Kiss (Main Version),-,30,1,,,,
31,up,Beyoncé,TEXAS HOLD 'EM,44,23,4,,,,
32,-,P!nk,F**kin' Perfect,-,32,2,,,,
33,-,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",-,33,2,,,,
34,-,Teddy Swims,Don't Stop Believin',-,18,8,,,,
35,-,NOURI,Change in Your Name,-,35,1,,,,
36,down,P!nk,Runaway,25,13,14,,,,
37,up,TOI & The NZ Team,Ain't Just Dreaming (feat. Ellesse Andrews & Max Brown),56,37,2,,,,
38,-,WILLOW,Wait a Minute!,-,38,4,,,,
39,-,Nora En Pure,Saltwater (2015 Radio Rework),-,39,1,,,,
40,up,Keith Urban,Messed Up As Me,59,40,2,,,,
41,-,Matt Champion & JENNIE,Slow Motion,-,41,1,,,,
42,-,Donovan,Hurdy Gurdy Man,-,42,1,,,,
43,-,Doja Cat,Paint The Town Red,-,2,23,,,,
44,-,Lee Seung Gi,Desire to fly,-,44,1,,,,
45,-,Jack Harlow,Lovin On Me,-,2,15,,,,
46,-,apl.de.ap & Sandara Park,2 Proud,-,46,1,,,,
47,-,twenty one pilots,Overcompensate,-,47,1,,,,
48,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,34,21,,,,
49,-,P!nk,All Out Of Fight,-,37,4,,,,
50,-,Keith Pereira,Yeehaw,-,50,1,,,,
51,-,Fabvl,Can't Be Saved,-,51,1,,,,
52,-,Cher,Believe,-,45,2,,,,
53,-,NuNew & Paul Kim,Blooming just for you (Instrumental),-,53,1,,,,
54,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,16,7,,,,
55,-,Ariana Grande,eternal sunshine,-,55,1,,,,
56,-,P!nk,Who Knew,-,56,1,,,,
57,down,Noah Kahan,Stick Season,36,8,11,,,,
58,-,Tate McRae,greedy,-,4,11,,,,
59,-,Roxette,It Must Have Been Love,-,13,6,,,,
60,-,Huang Xiaoyun,告白畫面 (影視劇《別對我動心》插曲),-,60,1,,,,
61,-,Shimza & Aloe Blacc,Darling,-,61,1,,,,
62,-,NuNew & Paul Kim,Blooming just for you,-,62,1,,,,
63,-,Fulton Lee,Take Me Where You Go,-,63,1,,,,
64,-,MUZZ,Don't Stop,-,64,1,,,,
65,-,刘泰旭,我期待的不是雪,-,65,1,,,,
66,down,Taylor Swift,Cruel Summer,9,4,27,,,,
67,-,HARLOW,Monster,-,67,1,,,,
68,-,4Werke,It's Your Love,-,68,1,,,,
69,-,Tones And I,Fly Away,-,4,26,,,,
70,-,Myles Smith,River,-,70,1,,,,
71,-,Billy Idol,Love Don't Live Here Anymore,-,71,1,,,,
72,-,七修远,送别,-,72,1,,,,
73,-,Pierre Pienaar,Kiri (Extended Uplifting Mix),-,73,1,,,,
74,-,Scalla,Heart,-,74,1,,,,
75,-,Prince Royce,No Te Vayas,-,75,1,,,,
76,-,ODECORE,HYPNOTIC DATA (feat. Odetari) [Demo],-,76,1,,,,
77,-,KXC & Alice-Lily,Jesus Name Above All Names (Highlife Version),-,77,1,,,,
78,-,Sarahbeth Taite,Pretty Good Living,-,78,1,,,,
79,-,KIMSEJEONG,Voyage,-,79,1,,,,
80,-,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),-,80,1,,,,
81,-,Boris Brejcha,Take It Smart,-,81,1,,,,
82,-,SGVO,Sound of the South,-,82,1,,,,
83,-,Jeremy Zuckerman,Into a Nighttime Sky,-,83,1,,,,
84,-,子曰秋野,相對,-,84,1,,,,
85,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,28,2,,,,
86,-,Silva Hound,Radio Play (feat. Edward Bosco & Black Gryph0n),-,86,1,,,,
87,-,yuicha,Good Days! (Instrumental),-,87,1,,,,
88,-,Thakzin,Possessed,-,88,1,,,,
89,-,Zayde Wølf & Generdyn,Heroes (Generdyn Remix),-,89,1,,,,
90,-,Opshop,Big Energy in Little Spaces,-,76,2,,,,
91,-,ONI,Oh! Cha! (feat. CHINZA DOPENESS),-,91,1,,,,
92,-,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],-,92,1,,,,
93,-,Ocean Alley,Confidence,-,4,11,,,,
94,-,Zayde Wølf,Home,-,94,1,,,,
95,-,ロビン・シック,When I Get You Alone,-,95,1,,,,
96,-,Kevin Paris & Casey Kalmenson,Say Love,-,96,1,,,,
97,-,Zayde Wølf,Rise Up,-,97,1,,,,
98,-,Mirusia,Quando m’en vo’,-,98,1,,,,
99,-,Kim Jong Wan,Blue Moon (Instrumental),-,99,1,,,,
100,-,Tones And I,Cloudy Day,-,69,2,,,,
