Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,10,,,,
2,up,Ed Sheeran,Shivers,3,2,6,,,,
3,down,SIX60,Pepeha,2,2,8,,,,
4,up,Ed Sheeran,Bad Habits,4,1,17,,,,
5,-,Adele,Easy On Me,-,1,1,,,,
6,down,Jolyon Petch,Dreams,5,4,13,,,,
7,down,Ed Sheeran,Visiting Hours,6,3,9,,,,
8,up,Coldplay X BTS,My Universe,11,2,4,,,,
9,up,Clinton Kane,I GUESS I'M IN LOVE,9,9,5,,,,
10,up,Ka Hao,35 (feat. Rob Ruha),13,4,7,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,33,7,15,,,,
12,up,Grace Davies,roots,38,12,2,,,,
13,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,50,12,3,,,,
14,-,Justin Bieber,Ghost,-,10,1,62,2021-03-28,62,2021-03-28
15,up,L.A.B.,In the Air,20,1,99,,,,
16,-,Westlife,Starlight,-,16,1,,,,
17,-,ØMI,You (Prod. SUGA of BTS),-,17,1,,,,
18,down,Jesy Nelson,Boyz (feat. Nicki Minaj),12,12,2,,,,
19,-,Coldplay X Selena Gomez,Let Somebody Go,-,19,1,,,,
20,down,Marshmello & Jonas Brothers,Leave Before You Love Me,7,6,19,,,,
21,down,Måneskin,Beggin,10,2,17,,,,
22,-,Walker Hayes,Fancy Like,-,9,13,,,,
23,down,Glass Animals,Heat Waves,14,3,34,75,2021-02-28,71,2021-03-07
24,-,Olivia Rodrigo,good 4 u,-,4,18,,,,
25,-,Yazoo,Only You,-,11,1,,,,
26,-,SIX60,Sundown,-,4,40,,,,
27,up,SIX60,All She Wrote,39,1,34,,,,
28,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,34,1,36,96,2021-04-11,41,2021-05-16
29,-,Elton John,Empty Garden (Hey Hey Johnny),-,29,5,,,,
30,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),16,2,3,,,,
31,down,Dua Lipa,Love Again,15,3,18,96,2020-04-05,96,2020-04-05
32,-,Yung Filly,100 Bags Freestyle,-,16,1,,,,
33,-,Adele,Skyfall,-,10,1,,,,
34,down,Billie Eilish,No Time To Die,26,3,8,78,2020-02-16,7,2020-02-23
35,-,Supertramp,The Logical Song,-,35,1,,,,
36,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,31,2,,,,
37,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,18,13,,,,
38,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,10,46,,,,
39,-,Alan Walker,Faded,-,24,5,,,,
40,-,SIX60,Don't Forget Your Roots,-,3,74,,,,
41,-,Adele,Someone Like You,-,32,6,,,,
42,-,SIX60,Long Gone,-,5,36,,,,
43,-,Grafix & Lee Mvtthews,Underground (feat. Elipsa),-,43,1,,,,
44,-,will.i.am,I Like to Move It,-,44,1,,,,
45,-,Bryan Adams,Summer Of '69,-,45,5,,,,
46,-,Lee Mvtthews,Takeover (feat. NÜ),-,46,1,,,,
47,-,Stan Walker,Take It Easy,-,26,3,,,,
48,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,48,1,,,,
49,-,Coldplay,Fix You,-,22,17,,,,
50,down,Fleetwood Mac,Dreams,49,8,25,94,2020-10-18,94,2020-10-18
51,-,The Offspring,Pretty Fly (For a White Guy),-,51,1,,,,
52,-,Sons Of Zion,He Aroha Hinemoa / Love on the Run (feat. Jackson Owens),-,16,4,,,,
53,down,Mariah Carey,Fantasy,21,21,3,,,,
54,-,Tiësto,The Business,-,4,32,52,2021-01-03,18,2021-04-04
55,-,Cake,Short Skirt/Long Jacket,-,55,1,,,,
56,-,Dua Lipa,Levitating (feat. DaBaby),-,3,47,93,2020-10-25,3,2021-05-16
57,down,Justin Bieber,Anyone,25,3,22,5,2021-01-10,5,2021-01-10
58,down,Sons Of Zion,Love On The Run (feat. Jackson Owens),18,8,20,,,,
59,-,Walk Off the Earth,What's Love Got to Do with It,-,59,1,,,,
60,-,Salt-N-Pepa,Shoop,-,60,1,,,,
61,-,Scissor Sisters,I Don't Feel Like Dancin',-,61,2,,,,
62,-,SIX60,Only to Be,-,34,25,,,,
63,-,Harry Styles,Watermelon Sugar,-,10,74,85,2019-11-17,2,2020-08-23
64,-,The Kid LAROI & Justin Bieber,Stay,-,64,1,,,,
65,-,Mariah Carey,Dreamlover,-,65,1,,,,
66,-,2Pac,Ambitionz Az a Ridah,-,66,1,,,,
67,up,Aaradhna,Forever Love,69,34,5,,,,
68,-,Doja Cat,Woman,-,24,4,,,,
69,down,Lady Gaga & Bradley Cooper,Shallow,61,7,87,25,2019-10-06,25,2019-10-06
70,-,Zac Brown Band,Old Love Song,-,70,1,,,,
71,-,Kane Brown & H.E.R.,Blessed & Free,-,71,1,,,,
72,-,P!nk,All I Know So Far,-,1,15,,,,
73,-,Post Malone,I Fall Apart,-,35,4,,,,
74,-,Yazoo,Don't Go,-,74,1,,,,
75,-,Jimmy Barnes,Working Class Man,-,34,9,,,,
76,-,FISHER,Just Feels Tight,-,76,1,,,,
77,-,The Beatles,Let It Be (2015 Stereo Mix),-,77,1,,,,
78,down,Nathan Evans,Wellerman,27,27,7,,,,
79,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,21,80,2020-08-09,1,2020-08-16
80,-,ENHYPEN,Tamed-Dashed,-,80,1,,,,
81,-,The Beatles,Let It Be (2021 Mix),-,81,1,,,,
82,-,Little Mix,I Love You,-,82,1,,,,
83,up,Billie Eilish,Happier Than Ever,97,25,7,,,,
84,-,Spice Girls,Mama (Radio Version),-,84,1,,,,
85,-,Sam Smith,Too Good at Goodbyes,-,85,1,,,,
86,-,ABBA,Mamma Mia,-,33,2,,,,
87,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,53,2,,,,
88,-,Cyndi Lauper,Time After Time,-,18,2,,,,
89,-,5 Seconds of Summer,Everything I Didn't Say,-,89,1,,,,
90,-,Shihad,Feel The Fire,-,89,1,,,,
91,-,テイラー・スウィフト,All Too Well,-,55,1,,,,
92,-,MIKA,Grace Kelly,-,55,4,,,,
93,-,Tee-Set,Ma belle amie (feat. Skankin' Monks & Peter Tetteroo) [Single Version],-,93,1,,,,
94,-,"ATB, Topic & A7S",Your Love (9PM),-,14,6,89,2021-02-21,25,2021-04-04
95,-,Spice Girls,Holler (Radio Edit),-,95,1,,,,
96,-,Chevelle,Peach,-,67,2,,,,
97,-,Randy Newman,So Long,-,97,1,,,,
98,down,Post Malone,Circles,65,3,33,2,2019-10-06,2,2019-10-06
99,-,Alan Moorhouse,Hillbilly Child,-,20,3,,,,
100,-,Lizzo & Cardi B,Rumors,-,21,3,,,,
