Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,8,,,,
2,-,Ariana Grande,"yes, and? (extended mix)",-,2,1,,,,
3,down,Jack Harlow,Lovin On Me,2,2,11,,,,
4,up,L.A.B,Oh No (Pt. 2),8,4,6,,,,
5,down,Teddy Swims,Lose Control,3,1,25,,,,
6,up,Ariana Grande,"yes, and?",6,6,2,,,,
7,up,Stan Walker,I AM (From the Ava DuVernay feature film 'Origin'),20,1,8,,,,
8,-,Kirk Franklin,I Smile,-,8,1,,,,
9,up,Noah Kahan,Stick Season,33,8,5,,,,
10,up,Dua Lipa,Houdini,12,1,11,,,,
11,up,Sophie Ellis-Bextor,Murder On the Dancefloor,14,5,5,,,,
12,down,Kenya Grace,Strangers,7,3,17,,,,
13,-,BTS,Danger,-,13,2,,,,
14,-,Ed Sheeran,Shape of You,-,14,15,94,2020-01-05,94,2020-01-05
15,up,Jelly Roll,NEED A FAVOR,15,9,6,,,,
16,down,Ocean Alley,Confidence,5,4,7,,,,
17,down,Paul Russell,Lil Boo Thang,10,1,22,,,,
18,-,Benson Boone,Beautiful Things,-,2,1,,,,
19,-,Arun O'Connor,Repeat Heartache,-,19,1,,,,
20,-,Lynyrd Skynyrd,Simple Man,-,15,12,,,,
21,down,Teddy Swims,Some Things I'll Never Know (feat. Maren Morris),16,16,4,,,,
22,-,Coldplay,Fix You,-,22,29,,,,
23,-,AC/DC,Thunderstruck,-,20,42,70,2019-11-17,63,2019-12-08
24,-,Lewis Capaldi,Before You Go,-,1,78,45,2019-11-24,10,2020-08-30
25,-,Rose Ringed,Won't Let You Go,-,25,1,,,,
26,-,Sia,Unstoppable,-,3,80,81,2019-11-10,81,2019-11-10
27,-,Christina Perri,A Thousand Years,-,12,39,,,,
28,-,Lady Gaga,Always Remember Us This Way,-,8,98,98,2019-10-13,90,2019-11-17
29,-,Imagine Dragons,Whatever It Takes,-,29,6,,,,
30,-,Men At Work,Be Good Johnny,-,30,1,,,,
31,down,Rema & Selena Gomez,Calm Down,13,3,38,,,,
32,-,Electric Light Orchestra,Don't Bring Me Down,-,32,2,,,,
33,down,L.A.B,Casanova,9,8,13,,,,
34,down,L.A.B,Take It Away,26,6,33,,,,
35,-,Ariana Grande,"yes, and? (a cappella)",-,35,1,,,,
36,-,Miley Cyrus,Used To Be Young,-,1,20,,,,
37,-,The Weeknd,Blinding Lights,-,1,110,94,2019-12-01,1,2020-03-01
38,-,Paul Kelly & The Messengers,Dumb Things,-,38,1,,,,
39,-,Oasis,Don't Look Back In Anger,-,38,4,,,,
40,-,Mumford & Sons x Pharrell Williams,Good People,-,40,1,,,,
41,-,Luke Combs,Beautiful Crazy,-,41,3,,,,
42,-,Jessica Mauboy,Flashback,-,42,1,,,,
43,-,"El Indio, YeloHill & Young Dopey",Made Men,-,43,1,,,,
44,-,We Are Messengers,A Thousand Times,-,44,1,,,,
45,down,Miley Cyrus,Flowers,11,1,51,,,,
46,-,Iio,Rapture (feat. Nadia Ali),-,46,1,,,,
47,-,YG Ivy,Wipe His Nose (feat. Kuttem Reese),-,47,1,,,,
48,-,"BADDIES ONLY, Lirico En La Casa & Cristian Vinci",Caribeña (feat. Manybeat) [Extended Mix],-,48,1,,,,
49,-,Ed Sheeran,Life Goes On (feat. Luke Combs),-,2,22,,,,
50,-,Zach Bryan,Something in the Orange (Z&E's Version),-,27,6,,,,
51,-,Bon Jovi,Livin' On a Prayer,-,23,5,,,,
52,-,Fall Out Boy,Centuries,-,52,2,,,,
53,-,House of Shem,Higher,-,53,1,,,,
54,-,Connor Price & Yugoszn,Tombstone,-,54,1,,,,
55,-,Boo Seeka,Are You All In?,-,55,1,,,,
56,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,18,26,,,,
57,-,LEE JUNHO,When we meet again,-,57,1,,,,
58,-,Anamanaguchi,Techno Syndrome (From “Scott Pilgrim Takes Off”),-,58,1,,,,
59,-,Ariana Grande,"yes, and? (extended mix instrumental)",-,59,1,,,,
60,-,Red Rocks Worship,Echo Holy (Live from Littleton),-,60,1,,,,
61,-,Loren Allred,Never Enough,-,61,1,,,,
62,-,Kygo & Ava Max,Whatever,-,30,1,,,,
63,-,BADMIND,we don't move,-,63,1,,,,
64,-,Benjamin William Hastings,Abandoned,-,64,1,,,,
65,-,Doja Cat,Paint The Town Red,-,2,22,,,,
66,-,Teddy Swims,You're Still the One,-,9,3,,,,
67,-,KHEA & Ana Mena,COMO YO TE QUIERO (DELUXE),-,67,1,,,,
68,-,Music Travel Love,Nothing's Gonna Change My Love for You (feat. Bugoy Drilon),-,68,1,,,,
69,-,Wilkinson & Kelli-Leigh,This Moment,-,69,1,,,,
70,-,"Motiversity, Coach Pain, Dr. Jessica Houston, Pete Cohen, Marcus Taylor, Bobby Maximus, Cole DaSilva & Freddy Fri",Be All in (Motivational Speech),-,70,1,,,,
71,-,"Phoebe, AstralShift & Donovan ""Skyleo"" Sama",Ruby Red Shoes (English Version),-,71,1,,,,
72,-,BigXthaPlug,Patience,-,72,1,,,,
73,-,Alex Blue,Dance With Me,-,73,1,,,,
74,-,Spiko44,Wanted,-,74,1,,,,
75,-,DJ DEADHORSES,Uniuniuniuniuniuniuni,-,75,1,,,,
76,down,YG Marley,Praise Jah In the Moonlight,72,7,3,,,,
77,-,Cloud Wan,回憶半分鐘,-,77,1,,,,
78,-,Off Judy,Good As Gold,-,78,1,,,,
79,-,José González,Teardrop,-,79,1,,,,
80,-,Stephy Tang,黑夜孤寂.白晝如焚 (電影《白晝如焚》主題曲),-,80,1,,,,
81,-,Spiko44,Home,-,81,1,,,,
82,-,vitiligo,Breakthrough,-,82,1,,,,
83,-,Nicky Romero & Chelcee Grimes,Sensation,-,83,1,,,,
84,-,Reneé Rapp,Swim,-,84,1,,,,
85,-,Charley Crockett,Killers of the Flower Moon,-,85,1,,,,
86,-,El Mundo & Zazou,Taken Over (Yamil & Clemente Remix),-,86,1,,,,
87,-,Avery Lynch,You're Just a Guy,-,87,1,,,,
88,-,Boo Seeka,Let It Go,-,88,1,,,,
89,-,Foo Fighters,Nothing At All,-,89,1,,,,
90,-,Kid Cudi,ILL WHAT I BLEED,-,90,1,,,,
91,-,Channel Tres,6am,-,91,1,,,,
92,-,Steve Ralph,Last Hope (Slowed + Reverb),-,92,1,,,,
93,-,Jennifer Smestad,Half the Man,-,93,1,,,,
94,-,Saweetie & P-LO,Do It For The Bay,-,94,1,,,,
95,-,Avery Lynch,Not In That Way,-,95,1,,,,
96,-,Fireboy DML,Obaa Sima,-,96,1,,,,
97,-,for KING & COUNTRY & Dante Bowe,Unity,-,97,1,,,,
98,-,HeyBroders,Más Que Tu Amigo,-,98,1,,,,
99,-,Inner Circle,Summer Jammin',-,99,1,,,,
100,up,Feffe Bussi,Pretty Pretty,100,100,2,,,,
