Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,9,,,,
2,up,Meghan Trainor,Made You Look,2,1,4,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,12,,,,
4,up,Taylor Swift,Anti-Hero,5,2,5,,,,
5,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,4,,,,
6,-,肖战,Made To Love,-,6,1,,,,
7,up,Victor J Sefo & POETIK,685 (feat. BIGGs 685),30,7,3,,,,
8,-,Rosa Linn,SNAP,-,7,6,,,,
9,down,Lewis Capaldi,Forget Me,4,1,11,,,,
10,up,Oliver Tree & Robin Schulz,Miss You,67,2,3,,,,
11,up,Beyoncé,CUFF IT,13,7,11,,,,
12,down,Dean Lewis,How Do I Say Goodbye,9,3,10,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,66,,,,
14,up,Ed Sheeran,Celestial,16,6,7,,,,
15,down,Sia,Unstoppable,8,3,34,81,2019-11-10,81,2019-11-10
16,-,"Victor J Sefo, Lisi & Mwayz",685 (Remix),-,16,1,,,,
17,up,SIX60,Pepeha,57,2,56,,,,
18,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,2,1,,,,
19,up,Dermot Kennedy,Kiss Me,51,15,5,,,,
20,-,Lizzo,2 Be Loved (Am I Ready),-,3,16,,,,
21,-,Lady Gaga,Always Remember Us This Way,-,8,86,98,2019-10-13,90,2019-11-17
22,up,Benson Boone,In The Stars,24,3,27,,,,
23,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,22,,,,
24,-,Tom Odell,Another Love (Zwette Edit),-,24,1,,,,
25,up,Beyoncé,CUFF IT,28,25,4,,,,
26,-,Elton John & Britney Spears,Hold Me Closer,-,1,12,,,,
27,-,Victoria Kelly,Requiem: II . Requiem - Sam Hunt,-,27,1,,,,
28,down,Benson Boone,Before You,25,19,4,,,,
29,-,Dagon,No Promises,-,29,1,,,,
30,-,Bennet,The Best Of Me (Original Dance Mix),-,30,1,,,,
31,-,The Verve,Bitter Sweet Symphony,-,31,9,,,,
32,-,Jerry Daley,Send Me An Angel (Vs Mix),-,32,1,,,,
33,up,Ed Sheeran,Perfect,45,18,57,73,2019-10-06,58,2019-10-20
34,-,OneRepublic,I Lived,-,34,7,,,,
35,-,Glass Animals,Heat Waves,-,3,67,75,2021-02-28,71,2021-03-07
36,-,Ayumi Hamasaki,MASK,-,36,1,,,,
37,-,Natalie Jane,AVA,-,37,1,,,,
38,-,Paramore,Still Into You,-,38,1,,,,
39,down,SIX60,Before You Leave,10,5,14,,,,
40,down,Lizzo,About Damn Time,19,3,27,,,,
41,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,41,1,,,,
42,down,L.A.B,Mr Reggae,18,3,21,,,,
43,-,アヴィーチー,Hey Brother,-,43,6,,,,
44,up,Martin Solveig & Dragonette,Hello,46,18,5,,,,
45,-,Tom Petty,Free Fallin',-,45,4,,,,
46,-,Burna Boy,Last Last,-,12,9,,,,
47,-,blink-182,EDGING,-,17,2,,,,
48,down,Chris Brown,Under the Influence,15,15,5,,,,
49,-,The Kid LAROI & Justin Bieber,Stay,-,7,33,,,,
50,-,2Pac,Hit 'Em Up (feat. Outlawz),-,47,3,,,,
51,-,Stan Walker,Don't Dream It's Over,-,17,6,,,,
52,-,Eminem,Remember Me? (feat. RBX & Sticky Fingaz),-,52,1,,,,
53,-,Disturbed,The Sound of Silence,-,11,80,,,,
54,-,Patea Maori Club,Poi E,-,15,35,,,,
55,-,AC/DC,Thunderstruck,-,20,35,70,2019-11-17,63,2019-12-08
56,-,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],-,56,1,,,,
57,-,Violent Femmes,Blister in the Sun,-,26,3,,,,
58,-,Eminem,Bad Guy,-,58,1,,,,
59,-,Marshmello & Khalid,Numb,-,19,9,,,,
60,-,The Goo Goo Dolls,Iris,-,24,10,,,,
61,-,Tigertown,Lonely Cities,-,61,1,,,,
62,-,Eminem,Rhyme Or Reason,-,62,1,,,,
63,-,Lily Allen,Ldn,-,63,1,,,,
64,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,12,5,,,,
65,-,Victor J Sefo & Kuami Eugene,Forever,-,65,1,,,,
66,up,Harry Styles,Late Night Talking,77,12,19,,,,
67,-,Gwen Stefani,"Now That You Got It (feat. Damian ""Jr. Gong"" Marley) [Main Mix a.k.a Remix]",-,67,1,,,,
68,-,Karen Wheaton,Be Healed,-,68,1,,,,
69,-,AmaLee,"Tot Musica (From ""One Piece Film: Red"")",-,69,1,,,,
70,-,JAY-Z,Real as It Gets (feat. Young Jeezy),-,70,1,,,,
71,-,Julie Wylie,Balloon Song,-,71,1,,,,
72,-,LINKIN PARK,Numb,-,46,3,,,,
73,down,Zach Bryan,Something in the Orange,23,7,2,,,,
74,-,Jack Harlow,First Class,-,2,15,,,,
75,-,Slipknot,Snuff,-,70,3,,,,
76,-,Tha Dogg Pound,Let's Play House (feat. Warren G & Michel'le),-,76,1,,,,
77,-,MFSB,Poinciana,-,77,1,,,,
78,-,Rethabile Khumalo,Ngzok'nik'uthando (Radio Edit),-,78,1,,,,
79,down,Rihanna,Born Again,20,20,2,,,,
80,-,Crywolf,"EXUVIUM [beauty is nothing but the beginning of terror, that we are still able to bear]",-,80,1,,,,
81,-,Jay Samson,Whine My Way (feat. Abby Baby),-,81,1,,,,
82,-,Fred De Palma,D'estate non vale (feat. Ana Mena),-,82,1,,,,
83,-,Rainbow,"Coming Home (""A Light In the Black"" Rough Mix)",-,83,1,,,,
84,-,Crywolf,DATURA [paroxysm],-,84,1,,,,
85,-,Injected,Faithless,-,85,1,,,,
86,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,86,1,,,,
87,-,Monkeyboy,A Good Death?,-,87,1,,,,
88,-,Jimmy Eat World,The Middle,-,88,1,,,,
89,-,Capital Cities,Safe and Sound,-,89,1,,,,
90,-,Crywolf,DREAMING OF ME // IN COLORS OF WHITE,-,90,1,,,,
91,-,Raymond.,Waiting on XO,-,91,1,,,,
92,-,Luke Combs,Hurricane,-,26,3,,,,
93,-,venbee & Goddard,messy in heaven (edited),-,93,1,,,,
94,-,Mixbwé,Masterizaçao,-,94,1,,,,
95,-,Birdy,Keeping Your Head Up,-,95,1,,,,
96,-,Lipta,แฟน,-,96,1,,,,
97,-,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),-,97,1,,,,
98,-,Goodnight My Darling,The Trees Have Eyes,-,98,1,,,,
99,-,Jefferson Airplane,White Rabbit,-,33,4,,,,
100,-,Mixbwé,Wilding,-,100,1,,,,
