Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,69,70,2019-11-17,63,2019-12-08
2,up,Quimby,Most Múlik Pontosan,2,1,66,,,,
3,up,Ismerős Arcok,Nélküled,3,1,69,,,,
4,up,AC/DC,Highway to Hell,6,1,71,,,,
5,down,Quimby,Ajjajjaj,4,2,61,,,,
6,up,Metallica,Nothing Else Matters,7,2,71,,,,
7,down,Lenny Kravitz,The Chamber,5,2,65,,,,
8,up,Queen,Bohemian Rhapsody,10,4,71,,,,
9,down,Quimby,Autó Egy Szerpentinen,8,2,63,,,,
10,up,Michael Andrews,Mad World (feat. Gary Jules),37,3,64,,,,
11,up,Queen,Don't Stop Me Now,15,5,71,,,,
12,up,Guns N' Roses,November Rain,18,4,71,,,,
13,down,Triggerfinger,I Follow Rivers (Live @ Giel),11,7,67,,,,
14,up,LINKIN PARK,In the End,14,5,20,,,,
15,down,Hooligans,Paradicsom (Lotfi Begi Remix),12,5,67,,,,
16,down,Eagles,Hotel California,13,5,60,,,,
17,down,Quimby,Sehol Se Talállak,16,7,69,,,,
18,up,Metallica,The Unforgiven,25,9,71,,,,
19,down,Metallica,Enter Sandman,17,9,71,,,,
20,up,Queen,We Will Rock You,31,7,71,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,9,5,71,,,,
22,down,LINKIN PARK,CASTLE OF GLASS,19,6,70,,,,
23,down,U2,One,22,10,71,,,,
24,down,Piramis,Ha Volna Két Életem,20,9,65,,,,
25,up,Omega,Gyöngyhajú lány,90,11,62,,,,
26,up,Queen,We Are the Champions,33,7,71,,,,
27,up,LINKIN PARK,Numb,28,8,21,,,,
28,down,The Police,Every Breath You Take,27,14,71,,,,
29,down,Guns N' Roses,Paradise City,24,7,71,,,,
30,up,Queen,I Want To Break Free,46,13,71,,,,
31,down,Chris Isaak,Wicked Game (Remastered Version),21,10,58,,,,
32,up,Led Zeppelin,Stairway to Heaven,49,19,66,,,,
33,down,Kiss,I Was Made for Lovin' You,29,18,71,,,,
34,down,Guns N' Roses,Don't Cry (Original),32,17,71,,,,
35,down,Nickelback,When We Stand Together,34,15,68,,,,
36,up,Kowalsky Meg A Vega,Mit Mondjak Még?,58,14,29,,,,
37,up,Tom Odell,Another Love,38,6,66,,,,
38,down,Quimby,Senki Se Menekül,36,14,65,,,,
39,down,Guns N' Roses,Knockin' On Heaven's Door,23,12,71,,,,
40,up,Queen,The Show Must Go On,80,20,71,,,,
41,down,Gnarls Barkley,Crazy,39,13,67,,,,
42,up,Kid Rock,All Summer Long,42,25,69,,,,
43,down,AC/DC,You Shook Me All Night Long,40,13,66,,,,
44,up,Dire Straits,Money For Nothing (Edit),44,19,71,,,,
45,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,45,1,,,,
46,down,Black Sabbath,Paranoid,43,20,44,,,,
47,down,Disturbed,The Sound of Silence,35,8,61,,,,
48,-,The GazettE,BLINDING HOPE,-,48,1,,,,
49,down,Piramis,Szállj Fel Magasra,45,17,67,,,,
50,up,Republic,Szeretni Valakit Valamiért,91,30,66,,,,
51,down,U2,Beautiful Day,48,22,71,,,,
52,up,Republic,A 67-Es Út,92,28,67,,,,
53,down,Survivor,Eye of the Tiger,47,12,59,,,,
54,down,Edda Mûvek,A Kör,51,13,67,,,,
55,down,The Handsome Family,Far from Any Road,53,24,68,,,,
56,-,Mason Hill,Where I Belong,-,56,1,,,,
57,-,Mudfield,Gyalog,-,57,1,,,,
58,down,Dire Straits,Sultans of Swing,55,22,71,,,,
59,down,AC/DC,Back In Black,56,4,69,,,,
60,down,LINKIN PARK,Burn It Down,57,19,70,,,,
61,up,Hooligans,Királylány,70,24,61,,,,
62,down,Queen,Another One Bites the Dust,50,28,59,,,,
63,down,Oasis,Wonderwall,41,19,26,,,,
64,down,AC/DC,T.N.T.,62,62,8,,,,
65,down,BLACK,Wonderful Life,63,22,71,,,,
66,down,Billy Idol,Rebel Yell,54,9,71,,,,
67,down,Nickelback,Rockstar,64,21,70,,,,
68,down,Steppenwolf,Born to Be Wild,67,22,24,,,,
69,down,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",Rossz Vér,30,13,62,,,,
70,down,Van Halen,Jump,68,19,65,,,,
71,down,Rage Against the Machine,Killing In the Name,52,25,45,,,,
72,down,Tankcsapda,Azt Mondom Állj (Remastered),69,26,65,,,,
73,down,Tankcsapda,Alföldi Gyerek,72,23,55,,,,
74,down,Midnight Oil,Beds Are Burning,65,24,36,,,,
75,down,U2,Invisible (RED) Edit Version,73,43,60,,,,
76,down,Lenny Kravitz,Are You Gonna Go My Way,60,37,58,,,,
77,up,Queen,Under Pressure (feat. David Bowie),95,37,67,,,,
78,-,Metallica,Whiskey In the Jar,-,25,70,,,,
79,down,Piramis,Ajándék,74,23,56,,,,
80,-,Helo Zep!,Éltünk-e tényleg?,-,80,1,,,,
81,-,Five Finger Death Punch,The Way of the Fist,-,81,1,,,,
82,up,AC/DC,Rock or Bust,84,33,13,,,,
83,down,Beatrice,Boldog Szép Napok,61,36,20,,,,
84,-,Youth Fountain,Blooms (Acoustic),-,84,1,,,,
85,-,Michael Stanley Band,Hold Your Fire (Remastered),-,85,1,,,,
86,down,Kowalsky Meg A Vega,Mit Mondjak Még?,75,32,24,,,,
87,down,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",A Felszarvazottak Balladája,59,22,63,,,,
88,-,The Calling,Wherever You Will Go,-,25,69,,,,
89,-,"Deák Bill Gyula, Magyar Állami Operaház Zenekara, Makláry László & Vikidál Gyula","III. Koppány vezér: Szállj fel, szabad madár!",-,38,14,,,,
90,down,Rammstein,DEUTSCHLAND,66,4,44,,,,
91,-,Kowalsky Meg A Vega,Mint Egy Jel,-,12,5,,,,
92,down,LINKIN PARK,Breaking the Habit,76,22,18,,,,
93,down,Kid Rock,All Summer Long,77,26,56,,,,
94,down,Guns N' Roses,You Could Be Mine,78,51,50,,,,
95,-,The Rolling Stones,Anybody Seen My Baby?,-,60,8,,,,
96,down,Queen,Radio Ga Ga,86,70,14,,,,
97,-,Europe,The Final Countdown,-,23,29,,,,
98,-,U.S.A. for Africa,We Are the World,-,14,63,,,,
99,-,Republic,Neked Könnyu Lehet,-,91,3,,,,
100,down,Iron Maiden,Fear of the Dark,79,17,46,,,,
