Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,38,70,2019-11-17,63,2019-12-08
2,up,Ismerős Arcok,Nélküled,2,1,39,,,,
3,up,Quimby,Ajjajjaj,12,2,36,,,,
4,up,Quimby,Most Múlik Pontosan,8,1,38,,,,
5,down,Lenny Kravitz,The Chamber,3,2,36,,,,
6,down,Michael Andrews,Mad World (feat. Gary Jules),5,3,34,,,,
7,up,Guns N' Roses,November Rain,7,4,39,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,15,5,39,,,,
9,up,Metallica,Nothing Else Matters,9,2,39,,,,
10,up,Guns N' Roses,Paradise City,10,7,39,,,,
11,up,Triggerfinger,I Follow Rivers (Live @ Giel),14,7,39,,,,
12,up,Hooligans,Paradicsom (Lotfi Begi Remix),16,5,37,,,,
13,up,Quimby,Sehol Se Talállak,17,7,38,,,,
14,down,Queen,Bohemian Rhapsody,6,4,39,,,,
15,up,LINKIN PARK,CASTLE OF GLASS,19,6,38,,,,
16,up,Guns N' Roses,Knockin' On Heaven's Door,20,12,39,,,,
17,up,Piramis,Ha Volna Két Életem,22,9,35,,,,
18,up,U2,One,18,10,39,,,,
19,down,AC/DC,Highway to Hell,4,1,39,,,,
20,up,Omega,Gyöngyhajú lány,21,11,34,,,,
21,up,Edda Mûvek,Álmodtam Egy Világot,58,11,35,,,,
22,up,Guns N' Roses,Don't Cry (Original),25,17,39,,,,
23,down,Queen,We Will Rock You,11,7,39,,,,
24,up,Nickelback,When We Stand Together,61,15,38,,,,
25,up,Quimby,Senki Se Menekül,26,14,38,,,,
26,up,Metallica,The Unforgiven,50,9,39,,,,
27,up,Queen,The Show Must Go On,27,20,39,,,,
28,down,Queen,Don't Stop Me Now,13,5,39,,,,
29,down,Queen,We Are the Champions,24,7,39,,,,
30,down,Gnarls Barkley,Crazy,29,13,36,,,,
31,down,Led Zeppelin,Stairway to Heaven,23,19,36,,,,
32,up,Metallica,Enter Sandman,34,9,39,,,,
33,up,The Police,Every Breath You Take,40,14,39,,,,
34,up,Survivor,Eye of the Tiger,56,12,28,,,,
35,down,Kid Rock,All Summer Long,32,25,39,,,,
36,down,Piramis,Szállj Fel Magasra,33,17,36,,,,
37,down,U2,Beautiful Day,35,22,39,,,,
38,up,Metallica,Whiskey In the Jar,46,25,39,,,,
39,up,Tankcsapda,Alföldi Gyerek,71,23,30,,,,
40,down,Edda Mûvek,A Kör,36,13,38,,,,
41,down,LINKIN PARK,Burn It Down,37,19,38,,,,
42,-,Leander Kills,Gyere bánat,-,42,1,,,,
43,down,Dire Straits,Money For Nothing (Edit),30,19,39,,,,
44,down,The Handsome Family,Far from Any Road,38,24,39,,,,
45,down,Dire Straits,Sultans of Swing,39,22,39,,,,
46,down,Billy Idol,Rebel Yell,41,9,39,,,,
47,up,Kowalsky Meg A Vega,Mit Mondjak Még?,93,14,2,,,,
48,down,Queen,I Want To Break Free,28,13,39,,,,
49,down,AC/DC,Back In Black,42,4,38,,,,
50,down,AC/DC,You Shook Me All Night Long,44,13,36,,,,
51,down,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",A Felszarvazottak Balladája,45,22,34,,,,
52,-,Excalion,Sunshine Path,-,52,1,,,,
53,-,Hollywood Undead,Idol (feat. Tech N9ne),-,53,1,,,,
54,-,Slipknot,Dead Memories,-,54,1,,,,
55,-,Sershen&Zaritskaya,Livin' on a Prayer,-,55,1,,,,
56,-,Bill Haley,"Shake, Rattle & Roll",-,56,1,,,,
57,-,ONEWE,End of Spring (Rock ver.),-,57,1,,,,
58,down,Nickelback,Rockstar,47,21,39,,,,
59,down,Republic,Szeretni Valakit Valamiért,48,30,36,,,,
60,down,Kiss,I Was Made for Lovin' You,49,18,39,,,,
61,down,BLACK,Wonderful Life,53,22,39,,,,
62,-,Everybody Loves an Outlaw,I See Red,-,31,1,,,,
63,up,Republic,A 67-Es Út,69,28,37,,,,
64,down,The Calling,Wherever You Will Go,54,25,39,,,,
65,-,Emmure,Call Me Ninib,-,65,1,,,,
66,-,Counting Crows,Sullivan Street,-,66,1,,,,
67,-,Slipknot,Psychosocial,-,67,1,,,,
68,-,Static-X,Hypure,-,68,1,,,,
69,-,ONEWE,Ring on my Ears (Remix),-,69,1,,,,
70,-,Bill Haley,See You Later Alligator,-,70,1,,,,
71,-,Marilyn Manson,WE ARE CHAOS,-,71,1,,,,
72,-,Emmure,Russian Hotel Aftermath,-,72,1,,,,
73,-,ONEWE,Reminisce about All,-,73,1,,,,
74,-,Billy Joel,An Innocent Man,-,74,1,,,,
75,-,Queen,Radio Ga Ga,-,70,8,,,,
76,-,ONEWE,If,-,76,1,,,,
77,-,Emmure,Ice Man Confessions,-,77,1,,,,
78,down,Rod Stewart,Sailing,55,28,10,,,,
79,-,원위,야행성,-,79,1,,,,
80,-,ONEWE,Feeling Good (2019 Ver.),-,80,1,,,,
81,up,Iron Maiden,Fear of the Dark,88,17,22,,,,
82,-,ONEWE,End of Spring,-,82,1,,,,
83,down,Tankcsapda,Azt Mondom Állj (Remastered),57,26,36,,,,
84,-,ONEWE,Crazy Good,-,84,1,,,,
85,-,Self Deception,Eat Sleep Rock Repeat,-,85,1,,,,
86,-,Billy Idol,"White Wedding, Pt. 1",-,40,5,,,,
87,-,Guns N' Roses,Welcome to the Jungle,-,53,14,,,,
88,down,Black Sabbath,Paranoid,70,20,23,,,,
89,down,Queen,Under Pressure (feat. David Bowie),59,37,38,,,,
90,down,Rammstein,DEUTSCHLAND,86,4,24,,,,
91,-,Queen,I Want It All,-,13,15,,,,
92,down,Lenny Kravitz,Are You Gonna Go My Way,60,37,31,,,,
93,down,P-Box,"A Zöld, A Bíbor És a Fekete",79,35,23,,,,
94,-,Kings of Leon,Use Somebody,-,88,1,,,,
95,-,Republic,Erdo közepében-Fényes utakon,-,55,8,,,,
96,down,U2,Invisible (RED) Edit Version,62,43,34,,,,
97,-,Hooligans,Játszom,-,35,3,,,,
98,down,Hooligans,Királylány,63,24,34,,,,
99,down,Queen,Another One Bites the Dust,64,28,34,,,,
100,down,Kid Rock,All Summer Long,65,26,32,,,,
