Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quimby,Most Múlik Pontosan,11,1,45,,,,
2,up,Ismerős Arcok,Nélküled,2,1,48,,,,
3,up,AC/DC,Highway to Hell,3,1,48,,,,
4,up,Guns N' Roses,November Rain,9,4,48,,,,
5,down,AC/DC,Thunderstruck,1,1,47,70,2019-11-17,63,2019-12-08
6,down,Quimby,Ajjajjaj,4,2,45,,,,
7,up,Metallica,Nothing Else Matters,7,2,48,,,,
8,down,Lenny Kravitz,The Chamber,5,2,45,,,,
9,down,Quimby,Autó Egy Szerpentinen,6,2,43,,,,
10,down,Michael Andrews,Mad World (feat. Gary Jules),8,3,43,,,,
11,up,Eagles,Hotel California,13,5,39,,,,
12,up,Hooligans,Paradicsom (Lotfi Begi Remix),15,5,46,,,,
13,up,Quimby,Sehol Se Talállak,16,7,47,,,,
14,up,Metallica,Enter Sandman,25,9,48,,,,
15,up,U2,One,19,10,48,,,,
16,up,LINKIN PARK,CASTLE OF GLASS,17,6,47,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,10,5,48,,,,
18,up,Guns N' Roses,Knockin' On Heaven's Door,18,12,48,,,,
19,up,Metallica,The Unforgiven,28,9,48,,,,
20,down,Guns N' Roses,Paradise City,12,7,48,,,,
21,up,Chris Isaak,Wicked Game (Remastered Version),48,10,37,,,,
22,up,Guns N' Roses,Don't Cry (Original),26,17,48,,,,
23,down,Queen,Don't Stop Me Now,21,5,48,,,,
24,down,Nickelback,When We Stand Together,20,15,47,,,,
25,down,Quimby,Senki Se Menekül,22,14,45,,,,
26,down,U.S.A. for Africa,We Are the World,23,14,43,,,,
27,down,Queen,Bohemian Rhapsody,14,4,48,,,,
28,down,Tom Odell,Another Love,27,6,43,,,,
29,up,Omega,Gyöngyhajú lány,29,11,43,,,,
30,up,Survivor,Eye of the Tiger,33,12,37,,,,
31,up,Dire Straits,Money For Nothing (Edit),35,19,48,,,,
32,down,Queen,We Will Rock You,24,7,48,,,,
33,-,Accept,The Undertaker,-,33,1,,,,
34,-,Jellybean,Just a Mirage,-,34,1,,,,
35,-,Schwarzer Engel,Krähen an die Macht,-,35,1,,,,
36,-,Ghostemane,Lazaretto,-,36,1,,,,
37,-,Alessi Brothers,Seabird,-,37,1,,,,
38,-,Brian Page,Remember,-,38,1,,,,
39,down,Queen,We Are the Champions,34,7,48,,,,
40,up,Disturbed,The Sound of Silence,50,8,42,,,,
41,-,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",Rossz Vér,-,13,41,,,,
42,-,Midnight Oil,Beds Are Burning,-,24,26,,,,
43,down,The Police,Every Breath You Take,36,14,48,,,,
44,down,Queen,I Want To Break Free,38,13,48,,,,
45,up,U2,Beautiful Day,45,22,48,,,,
46,down,Queen,The Show Must Go On,42,20,48,,,,
47,down,Edda Mûvek,A Kör,39,13,46,,,,
48,down,The Handsome Family,Far from Any Road,43,24,46,,,,
49,down,LINKIN PARK,Burn It Down,46,19,47,,,,
50,up,Piramis,Ha Volna Két Életem,59,9,44,,,,
51,up,Guns N' Roses,You Could Be Mine,77,51,32,,,,
52,up,Kid Rock,All Summer Long,71,25,48,,,,
53,-,The Foxes,"Lover, Killer",-,53,1,,,,
54,-,Spineshank,Infected,-,54,1,,,,
55,-,Bad Religion,The Devil in Stitches,-,55,1,,,,
56,-,Natalia Tsarikova,Red Stones,-,56,1,,,,
57,-,Eyes Set to Kill,Break,-,57,1,,,,
58,down,Led Zeppelin,Immigrant Song,40,33,21,,,,
59,-,Epica,Chasing the Dragon,-,59,1,,,,
60,-,As I Lay Dying,Destruction or Strength,-,60,1,,,,
61,-,Demonic Death Judge,Seaweed,-,61,1,,,,
62,down,Kiss,I Was Made for Lovin' You,44,18,48,,,,
63,-,Jason Manns,The Way You Make Me Feel,-,63,1,,,,
64,-,Periphery,Sentient Glow,-,64,1,,,,
65,down,Metallica,Whiskey In the Jar,47,25,48,,,,
66,down,AC/DC,Back In Black,49,4,47,,,,
67,-,Rodriguez,Inner City Blues,-,67,1,,,,
68,-,Jason Manns,"Wagon Wheel (feat. Rob Benedict & Richard Speight, Jr)",-,68,1,,,,
69,-,Spineshank,Nothing Left for Me,-,69,1,,,,
70,-,Ill Niño,Forgive Me Father,-,70,1,,,,
71,-,Ill Niño,Bleed Like You,-,71,1,,,,
72,-,(the) Melvins,A History of Bad Men,-,72,1,,,,
73,-,Ill Niño,Against the Wall,-,73,1,,,,
74,-,XTC,Wake Up,-,74,1,,,,
75,-,Ill Niño,With You,-,75,1,,,,
76,-,Fred Neil,Green Rocky Road,-,76,1,,,,
77,-,Murderdolls,White Wedding,-,77,1,,,,
78,-,Supergrass,Alright,-,78,1,,,,
79,-,Rammstein,DEUTSCHLAND,-,4,28,,,,
80,-,Rollins Band,The End of Something,-,80,1,,,,
81,-,The Jimi Hendrix Experience,Crosstown Traffic,-,81,1,,,,
82,-,Mudvayne,Scream With Me,-,82,1,,,,
83,-,Mudvayne,Do What You Do,-,83,1,,,,
84,up,AC/DC,Shoot to Thrill,90,29,18,,,,
85,down,Tankcsapda,Azt Mondom Állj (Remastered),80,26,44,,,,
86,down,Edda Mûvek,Álmodtam Egy Világot,64,11,44,,,,
87,-,Queen,I Want It All,-,13,18,,,,
88,down,Oasis,Wonderwall,41,19,3,,,,
89,up,U2,Invisible (RED) Edit Version,96,43,41,,,,
90,down,Billy Idol,Rebel Yell,51,9,48,,,,
91,down,Republic,Szeretni Valakit Valamiért,52,30,45,,,,
92,-,Metallica,Master of Puppets,-,18,2,,,,
93,down,Piramis,Szállj Fel Magasra,74,17,45,,,,
94,down,Nickelback,Rockstar,53,21,47,,,,
95,down,BLACK,Wonderful Life,62,22,48,,,,
96,down,Dire Straits,Sultans of Swing,37,22,48,,,,
97,-,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",A Felszarvazottak Balladája,-,22,42,,,,
98,down,The Calling,Wherever You Will Go,78,25,47,,,,
99,down,Kowalsky Meg A Vega,Mit Mondjak Még?,81,14,9,,,,
100,down,Van Halen,Jump,86,19,43,,,,
