Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,2,1,36,70,2019-11-17,63,2019-12-08
2,up,Quimby,Most Múlik Pontosan,31,1,36,,,,
3,down,Ismerős Arcok,Nélküled,1,1,37,,,,
4,up,AC/DC,Highway to Hell,4,1,37,,,,
5,down,Lenny Kravitz,The Chamber,3,2,34,,,,
6,up,Michael Andrews,Mad World (feat. Gary Jules),7,3,32,,,,
7,up,Queen,Don't Stop Me Now,15,5,37,,,,
8,down,Metallica,Nothing Else Matters,6,2,37,,,,
9,up,Triggerfinger,I Follow Rivers (Live @ Giel),9,7,37,,,,
10,up,Queen,Bohemian Rhapsody,14,4,37,,,,
11,up,LINKIN PARK,CASTLE OF GLASS,11,6,36,,,,
12,up,Guns N' Roses,Knockin' On Heaven's Door,13,12,37,,,,
13,up,U2,One,17,10,37,,,,
14,up,Piramis,Ha Volna Két Életem,18,9,33,,,,
15,up,Quimby,Sehol Se Talállak,58,7,36,,,,
16,up,Metallica,Enter Sandman,20,9,37,,,,
17,up,Guns N' Roses,Don't Cry (Original),23,17,37,,,,
18,up,Queen,I Want To Break Free,28,13,37,,,,
19,up,Quimby,Senki Se Menekül,24,14,36,,,,
20,up,Queen,The Show Must Go On,27,20,37,,,,
21,up,Gnarls Barkley,Crazy,44,13,34,,,,
22,down,Queen,We Will Rock You,21,7,37,,,,
23,down,Queen,We Are the Champions,19,7,37,,,,
24,up,Dire Straits,Money For Nothing (Edit),30,19,37,,,,
25,up,Led Zeppelin,Stairway to Heaven,25,19,34,,,,
26,up,Kid Rock,All Summer Long,54,25,37,,,,
27,up,Guns N' Roses,Sweet Child O' Mine,34,5,37,,,,
28,down,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",Rossz Vér,22,13,33,,,,
29,down,Metallica,The Unforgiven,16,9,37,,,,
30,down,Guns N' Roses,November Rain,29,4,37,,,,
31,up,Piramis,Szállj Fel Magasra,32,17,34,,,,
32,up,U2,Beautiful Day,33,22,37,,,,
33,up,AC/DC,Back In Black,39,4,36,,,,
34,up,Edda Mûvek,A Kör,35,13,36,,,,
35,up,The Handsome Family,Far from Any Road,37,24,37,,,,
36,up,Dire Straits,Sultans of Swing,38,22,37,,,,
37,up,Guns N' Roses,Paradise City,40,7,37,,,,
38,down,Quimby,Autó Egy Szerpentinen,5,2,34,,,,
39,up,Van Halen,Jump,63,19,35,,,,
40,up,AC/DC,You Shook Me All Night Long,41,13,34,,,,
41,up,Metallica,Whiskey In the Jar,42,25,37,,,,
42,-,Black Sabbath,Paranoid,-,20,21,,,,
43,up,Nickelback,Rockstar,43,21,37,,,,
44,-,Hooligans,Evolúció,-,44,1,,,,
45,down,The Police,Every Breath You Take,36,14,37,,,,
46,down,Disturbed,The Sound of Silence,45,8,33,,,,
47,down,Republic,Szeretni Valakit Valamiért,46,30,34,,,,
48,up,Kiss,I Was Made for Lovin' You,55,18,37,,,,
49,down,Billy Idol,Rebel Yell,47,9,37,,,,
50,-,Omega,Gyöngyhajú lány,-,11,32,,,,
51,down,Eagles,Hotel California,10,5,30,,,,
52,up,The Calling,Wherever You Will Go,53,25,37,,,,
53,down,BLACK,Wonderful Life,48,22,37,,,,
54,-,Škwor,Máme Tu Problém,-,54,1,,,,
55,-,Lukáš Adamec,Horúca Láska,-,55,1,,,,
56,-,Queen,Seven Seas of Rhye,-,56,1,,,,
57,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,57,1,,,,
58,down,Tankcsapda,Azt Mondom Állj (Remastered),57,26,34,,,,
59,down,Quimby,Ajjajjaj,8,2,34,,,,
60,up,Lenny Kravitz,Are You Gonna Go My Way,64,37,29,,,,
61,up,U2,Invisible (RED) Edit Version,65,43,32,,,,
62,up,Hooligans,Királylány,66,24,32,,,,
63,-,Led Zeppelin,Immigrant Song,-,33,13,,,,
64,up,Queen,Another One Bites the Dust,77,28,32,,,,
65,up,Kid Rock,All Summer Long,78,26,30,,,,
66,up,Rage Against the Machine,Killing In the Name,84,25,27,,,,
67,up,Piramis,Ajándék,85,23,31,,,,
68,-,AC/DC,Shoot to Thrill,-,29,15,,,,
69,down,U.S.A. for Africa,We Are the World,26,14,35,,,,
70,up,Edda Mûvek,A Hűtlen,86,33,29,,,,
71,up,Guns N' Roses,You Could Be Mine,87,51,25,,,,
72,-,Rammstein,DEUTSCHLAND,-,4,22,,,,
73,down,Hooligans,Paradicsom (Lotfi Begi Remix),56,5,35,,,,
74,-,Midnight Oil,Beds Are Burning,-,24,22,,,,
75,-,System Of A Down,F**k the System,-,75,1,,,,
76,-,Chivalry,Playing Victim,-,76,1,,,,
77,-,Diamante & Breaking Benjamin,Iris,-,77,1,,,,
78,-,Within Temptation,Utopia (feat. Chris Jones),-,78,1,,,,
79,down,Chris Isaak,Wicked Game (Remastered Version),12,10,30,,,,
80,-,Breaking Benjamin,So Cold,-,80,1,,,,
81,-,Chivalry,Mirrors,-,81,1,,,,
82,-,Jinjer,Sit Stay Roll Over,-,82,1,,,,
83,down,Queen,Under Pressure (feat. David Bowie),82,37,36,,,,
84,-,A Kutya Vacsorája,Megadom Magam,-,84,1,,,,
85,up,Europe,The Final Countdown,88,23,17,,,,
86,-,Quimby,Magam Adom,-,60,2,,,,
87,-,Elvis Presley,Jailhouse Rock,-,54,2,,,,
88,up,Aerosmith,Dream On,92,38,3,,,,
89,down,Dire Straits,Brothers In Arms (Edit),59,59,4,,,,
90,-,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),-,90,1,,,,
91,up,Linkin Park & Jay-Z,Numb / Encore,100,22,20,,,,
92,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,92,3,,,,
93,down,AWS,Viszlát nyár,69,24,11,,,,
94,-,Faith No More,Easy (Bonus Track),-,66,5,,,,
95,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,68,2,,,,
96,-,Elvis Presley,Can't Help Falling In Love,-,60,3,,,,
97,-,Iron Maiden,Fear of the Dark,-,17,20,,,,
98,-,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),-,74,11,,,,
99,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,99,1,,,,
100,-,Mester Tamas,Altass el,-,51,16,,,,
