Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,78,70,2019-11-17,63,2019-12-08
2,up,Quimby,Most Múlik Pontosan,16,1,75,,,,
3,down,Quimby,Ajjajjaj,2,2,70,,,,
4,up,Metallica,Nothing Else Matters,5,2,80,,,,
5,down,Quimby,Autó Egy Szerpentinen,3,2,72,,,,
6,down,Michael Andrews,Mad World (feat. Gary Jules),4,3,73,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,7,5,80,,,,
8,up,Guns N' Roses,November Rain,8,4,80,,,,
9,up,Eagles,Hotel California,9,5,67,,,,
10,up,Guns N' Roses,Paradise City,15,7,80,,,,
11,down,Queen,Don't Stop Me Now,6,5,80,,,,
12,up,Quimby,Sehol Se Talállak,17,7,78,,,,
13,down,Metallica,Enter Sandman,12,9,80,,,,
14,down,LINKIN PARK,In the End,11,5,28,,,,
15,down,Hooligans,Paradicsom (Lotfi Begi Remix),13,5,76,,,,
16,down,Triggerfinger,I Follow Rivers (Live @ Giel),14,7,76,,,,
17,down,Queen,Bohemian Rhapsody,10,4,80,,,,
18,up,Queen,We Will Rock You,18,7,80,,,,
19,up,U2,One,23,10,80,,,,
20,up,Metallica,The Unforgiven,21,9,80,,,,
21,down,Chris Isaak,Wicked Game (Remastered Version),20,10,67,,,,
22,up,Tom Odell,Another Love,22,6,74,,,,
23,up,AC/DC,Highway to Hell,86,1,80,,,,
24,up,LINKIN PARK,Numb,85,8,30,,,,
25,down,Guns N' Roses,Knockin' On Heaven's Door,19,12,80,,,,
26,down,Edda Mûvek,Álmodtam Egy Világot,25,11,72,,,,
27,up,Nickelback,When We Stand Together,28,15,77,,,,
28,up,Omega,Gyöngyhajú lány,33,11,70,,,,
29,up,Quimby,Senki Se Menekül,34,14,74,,,,
30,down,Queen,We Are the Champions,29,7,80,,,,
31,down,The Police,Every Breath You Take,26,14,80,,,,
32,up,Gnarls Barkley,Crazy,53,13,75,,,,
33,down,Dire Straits,Money For Nothing (Edit),27,19,80,,,,
34,-,Piramis,Szállj Fel Magasra,-,17,75,,,,
35,up,Queen,I Want To Break Free,37,13,80,,,,
36,up,Steppenwolf,Born to Be Wild,45,22,32,,,,
37,down,Guns N' Roses,Don't Cry (Original),31,17,80,,,,
38,down,Edda Mûvek,A Kör,35,13,75,,,,
39,up,Led Zeppelin,Stairway to Heaven,44,19,73,,,,
40,up,Disturbed,The Sound of Silence,40,8,70,,,,
41,up,The Handsome Family,Far from Any Road,49,24,76,,,,
42,down,Oasis,Wonderwall,32,19,35,,,,
43,up,Queen,Another One Bites the Dust,47,28,66,,,,
44,down,LINKIN PARK,Burn It Down,36,19,78,,,,
45,up,AC/DC,Back In Black,83,4,77,,,,
46,up,Kowalsky Meg A Vega,Mit Mondjak Még?,50,14,36,,,,
47,down,Dire Straits,Sultans of Swing,24,22,80,,,,
48,up,U.S.A. for Africa,We Are the World,51,14,71,,,,
49,up,Queen,The Show Must Go On,66,20,80,,,,
50,up,Metallica,Whiskey In the Jar,52,25,78,,,,
51,up,Republic,Szállj El Kismadár,67,32,28,,,,
52,up,Republic,A 67-Es Út,58,28,74,,,,
53,down,BLACK,Wonderful Life,48,22,78,,,,
54,up,AC/DC,You Shook Me All Night Long,60,13,73,,,,
55,-,Vertilizar,This Is the Life (Rock Version),-,55,1,,,,
56,-,Rshitei,ZANGE,-,56,1,,,,
57,-,Walk Off the Earth,Eye of the Tiger,-,57,1,,,,
58,-,ZillaKami & Lil Uzi Vert,BADASS,-,58,1,,,,
59,-,Ela Shutter,One Moment in Time,-,59,1,,,,
60,down,U2,Beautiful Day,41,22,80,,,,
61,up,Republic,Szeretni Valakit Valamiért,61,30,73,,,,
62,down,Van Halen,Jump,39,19,72,,,,
63,down,Kiss,I Was Made for Lovin' You,30,18,80,,,,
64,down,Billy Idol,Rebel Yell,62,9,78,,,,
65,down,Lenny Kravitz,Are You Gonna Go My Way,46,37,65,,,,
66,down,Nickelback,Rockstar,63,21,77,,,,
67,down,The Calling,Wherever You Will Go,64,25,76,,,,
68,up,Edda Mûvek,A Hűtlen,75,33,53,,,,
69,up,Tankcsapda,Azt Mondom Állj (Remastered),74,26,72,,,,
70,up,Queen,Under Pressure (feat. David Bowie),70,37,74,,,,
71,up,Hooligans,Királylány,79,24,69,,,,
72,-,Fatal Error,Művirágok karneválja,-,72,1,,,,
73,-,ZillaKami,CHAINS,-,73,1,,,,
74,-,Rshitei,Nozomanuinochi,-,74,1,,,,
75,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,49,12,,,,
76,-,Unlike Pluto,Starlight,-,76,1,,,,
77,-,Freddie Mercury,Love Kills (Special Edition),-,77,1,,,,
78,-,Rshitei,Hachijyuhachikashojyunrei,-,78,1,,,,
79,-,Rhapsody of Fire,The Magic of the Wizard's Dream (Live),-,79,1,,,,
80,-,Mandoki Soulmates,On and On (Live in Berlin),-,80,1,,,,
81,-,Rshitei,Yanderukanojyo,-,81,1,,,,
82,down,Rage Against the Machine,Killing In the Name,78,25,52,,,,
83,down,Black Sabbath,Paranoid,80,20,51,,,,
84,down,Tankcsapda,Alföldi Gyerek,81,23,62,,,,
85,-,Mamut,A mágus,-,85,1,,,,
86,-,Cool Head Klan,Ugye pajtás,-,86,1,,,,
87,down,AWS,Viszlát nyár,82,24,20,,,,
88,down,Ismerős Arcok,Nélküled (Live),42,28,21,,,,
89,down,Marilyn Manson,Tainted Love,59,59,20,,,,
90,-,Rammstein,Engel,-,77,1,,,,
91,-,The Rolling Stones,Anybody Seen My Baby?,-,60,10,,,,
92,down,Republic,Ha Még Egyszer Láthatnám,76,60,22,,,,
93,down,Republic,Ha Itt Lennél Velem,77,47,20,,,,
94,down,Kid Rock,All Summer Long,38,25,76,,,,
95,-,Bloodhound Gang,The Bad Touch,-,69,9,,,,
96,-,AC/DC,T.N.T.,-,62,9,,,,
97,down,Midnight Oil,Beds Are Burning,65,24,43,,,,
98,down,Piramis,Ajándék,89,23,63,,,,
99,down,U2,Invisible (RED) Edit Version,90,43,67,,,,
100,down,Rammstein,DEUTSCHLAND,91,4,51,,,,
