Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quimby,Most Múlik Pontosan,1,1,24,,,,
2,up,AC/DC,Highway to Hell,2,1,25,,,,
3,up,Ismerős Arcok,Nélküled,3,1,25,,,,
4,up,Quimby,Ajjajjaj,4,2,22,,,,
5,up,Metallica,Nothing Else Matters,13,2,25,,,,
6,up,Lenny Kravitz,The Chamber,6,2,22,,,,
7,down,Quimby,Autó Egy Szerpentinen,5,2,25,,,,
8,-,AC/DC,Thunderstruck,-,1,24,70,2019-11-17,63,2019-12-08
9,down,Michael Andrews,Mad World (feat. Gary Jules),7,3,20,,,,
10,down,Queen,Bohemian Rhapsody,8,4,25,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,14,5,25,,,,
12,up,Guns N' Roses,November Rain,17,4,25,,,,
13,down,Queen,Don't Stop Me Now,9,5,25,,,,
14,-,A Life Divided,The Lost,-,14,1,,,,
15,down,Queen,We Will Rock You,10,7,25,,,,
16,down,Triggerfinger,I Follow Rivers (Live @ Giel),11,7,25,,,,
17,down,Eagles,Hotel California,12,5,23,,,,
18,down,Hooligans,Paradicsom (Lotfi Begi Remix),15,5,23,,,,
19,down,Quimby,Sehol Se Talállak,16,7,25,,,,
20,up,Chris Isaak,Wicked Game (Remastered Version),20,10,22,,,,
21,up,Metallica,Enter Sandman,35,9,25,,,,
22,down,LINKIN PARK,CASTLE OF GLASS,18,6,24,,,,
23,down,Queen,We Are the Champions,22,7,25,,,,
24,up,Guns N' Roses,Knockin' On Heaven's Door,33,12,25,,,,
25,-,TRB,A tegnap itthagyott,-,25,1,,,,
26,-,The Rolling Stones,Brand New Car,-,26,1,,,,
27,up,Metallica,The Unforgiven,29,9,25,,,,
28,down,U2,One,21,10,25,,,,
29,down,U.S.A. for Africa,We Are the World,27,14,23,,,,
30,down,Quimby,Senki Se Menekül,25,14,24,,,,
31,down,Edda Mûvek,Álmodtam Egy Világot,23,11,22,,,,
32,up,Edda Mûvek,A Kör,43,13,24,,,,
33,down,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",Rossz Vér,31,13,21,,,,
34,down,AC/DC,Back In Black,30,4,24,,,,
35,up,Guns N' Roses,Don't Cry (Original),42,17,25,,,,
36,down,Guns N' Roses,Paradise City,19,7,25,,,,
37,down,Queen,I Want To Break Free,24,13,25,,,,
38,down,Nickelback,When We Stand Together,32,15,25,,,,
39,down,U2,Beautiful Day,26,22,25,,,,
40,down,Tom Odell,Another Love,34,6,25,,,,
41,-,Piramis,Ha Volna Két Életem,-,9,21,,,,
42,up,Tankcsapda,Azt Mondom Állj (Remastered),67,26,24,,,,
43,down,Gnarls Barkley,Crazy,37,13,25,,,,
44,down,Survivor,Eye of the Tiger,28,12,18,,,,
45,down,The Police,Every Breath You Take,39,14,25,,,,
46,down,Kid Rock,All Summer Long,41,25,25,,,,
47,down,Coldplay,Clocks,45,19,25,,,,
48,down,Piramis,Szállj Fel Magasra,46,17,24,,,,
49,-,Storm Large,I've Got You Under My Skin,-,49,1,,,,
50,-,We The Ghost,Letters to God,-,50,1,,,,
51,-,TRB,Menj tovább,-,51,1,,,,
52,down,Queen,The Show Must Go On,36,20,25,,,,
53,down,The Handsome Family,Far from Any Road,48,24,25,,,,
54,up,Edda Mûvek,A Hűtlen,83,33,21,,,,
55,down,LINKIN PARK,Burn It Down,49,19,25,,,,
56,down,Iron Maiden,Fear of the Dark,44,17,14,,,,
57,up,Dire Straits,Sultans of Swing,73,22,25,,,,
58,down,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",A Felszarvazottak Balladája,50,22,21,,,,
59,-,We The Ghost,Come Down,-,59,1,,,,
60,-,Sinners Saints,Livin' It Up,-,60,1,,,,
61,up,AC/DC,You Shook Me All Night Long,68,13,22,,,,
62,down,Nickelback,Rockstar,51,21,25,,,,
63,down,Led Zeppelin,Immigrant Song,40,33,7,,,,
64,-,Sinners Saints,Whiskey Train,-,64,1,,,,
65,-,RavenEye,Hey Hey Yeah,-,65,1,,,,
66,down,Disturbed,The Sound of Silence,58,8,21,,,,
67,down,Dire Straits,Money For Nothing (Edit),63,19,25,,,,
68,down,Billy Idol,Rebel Yell,60,9,25,,,,
69,down,BLACK,Wonderful Life,61,22,25,,,,
70,down,Van Halen,Jump,38,19,24,,,,
71,down,Kiss,I Was Made for Lovin' You,62,18,25,,,,
72,down,Hooligans,Királylány,47,24,21,,,,
73,down,Republic,A 67-Es Út,64,28,24,,,,
74,down,The Calling,Wherever You Will Go,65,25,25,,,,
75,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",89,49,3,,,,
76,-,A Life Divided,Inside Me,-,76,1,,,,
77,down,Piramis,Ajándék,59,23,21,,,,
78,down,Queen,Under Pressure (feat. David Bowie),69,37,24,,,,
79,-,Queen,Another One Bites the Dust,-,28,21,,,,
80,down,Lenny Kravitz,Are You Gonna Go My Way,70,37,21,,,,
81,down,Kid Rock,All Summer Long,71,26,19,,,,
82,-,A Life Divided,Sounds Like a Melody,-,82,1,,,,
83,down,Tankcsapda,Alföldi Gyerek,74,23,18,,,,
84,-,Rage Against the Machine,Killing In the Name,-,25,16,,,,
85,-,Mushroomhead,Out of My Mind,-,85,1,,,,
86,-,Mushroomhead,We Are the Truth,-,86,1,,,,
87,-,The Rolling Stones,Anybody Seen My Baby?,-,60,3,,,,
88,-,Republic,Szeretni Valakit Valamiért,-,30,22,,,,
89,down,Linkin Park & Jay-Z,Numb / Encore,82,22,12,,,,
90,-,Whitesnake,Is This Love,-,85,1,,,,
91,down,Guns N' Roses,Welcome to the Jungle,90,53,7,,,,
92,down,P-Box,"A Zöld, A Bíbor És a Fekete",86,35,15,,,,
93,-,AC/DC,Shoot to Thrill,-,29,9,,,,
94,-,Bruce Springsteen,Streets of Philadelphia,-,71,2,,,,
95,down,Metallica,Whiskey In the Jar,66,25,25,,,,
96,-,Color,Féltelek,-,53,1,,,,
97,down,Guns N' Roses,You Could Be Mine,81,51,17,,,,
98,-,Queen,Killer Queen,-,80,1,,,,
99,down,Ismerős Arcok,Nélküled (Live),72,28,7,,,,
100,down,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),88,74,5,,,,
