Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,2,1,133,70,2019-11-17,63,2019-12-08
2,down,Miles Guo,Hcoin to the Moon,1,1,28,,,,
3,up,Quimby,Ajjajjaj,5,2,117,,,,
4,down,AC/DC,Highway to Hell,3,1,136,,,,
5,up,Lenny Kravitz,The Chamber,6,2,127,,,,
6,up,Metallica,Nothing Else Matters,7,4,38,,,,
7,up,Queen,We Will Rock You,14,7,135,,,,
8,up,LINKIN PARK,CASTLE OF GLASS,15,6,133,,,,
9,up,Eagles,Hotel California,11,5,119,,,,
10,up,Triggerfinger,I Follow Rivers (Live @ Giel),10,7,128,,,,
11,down,Queen,Bohemian Rhapsody,9,4,136,,,,
12,up,Quimby,Sehol Se Talállak,12,7,133,,,,
13,up,LINKIN PARK,In the End,46,5,78,,,,
14,up,U2,One,17,10,135,,,,
15,up,Queen,Don't Stop Me Now,16,5,135,,,,
16,up,Edda Mûvek,Álmodtam Egy Világot,20,11,124,,,,
17,up,Metallica,Enter Sandman,19,9,38,,,,
18,up,Disturbed,The Sound of Silence,27,8,123,,,,
19,up,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",Rossz Vér,66,13,104,,,,
20,up,Queen,We Are the Champions,26,7,135,,,,
21,up,Måneskin,Beggin,22,1,51,,,,
22,up,Steppenwolf,Born to Be Wild,33,22,87,,,,
23,down,Quimby,Most Múlik Pontosan,4,1,126,,,,
24,down,Kiss,I Was Made for Lovin' You,18,18,134,,,,
25,-,Van Halen,Little Dreamer,-,25,1,,,,
26,down,Metallica,The Unforgiven,25,18,38,,,,
27,up,The Police,Every Breath You Take,32,14,135,,,,
28,up,Quimby,Senki Se Menekül,29,14,128,,,,
29,up,Queen,The Show Must Go On,36,20,135,,,,
30,up,U2,Beautiful Day,31,22,135,,,,
31,up,Hooligans,Paradicsom (Lotfi Begi Remix),35,5,129,,,,
32,down,Queen,I Want To Break Free,23,13,135,,,,
33,up,Led Zeppelin,Stairway to Heaven,34,19,127,,,,
34,up,Iron Maiden,Fear of the Dark,59,17,90,,,,
35,up,The Handsome Family,Far from Any Road,57,24,129,,,,
36,up,Billy Idol,Rebel Yell,37,9,130,,,,
37,down,Michael Andrews,Mad World (feat. Gary Jules),8,3,128,,,,
38,up,Metallica,Whiskey In the Jar,38,25,133,,,,
39,down,Survivor,Eye of the Tiger,30,12,112,,,,
40,down,Oasis,Wonderwall,39,19,90,,,,
41,up,Rammstein,DEUTSCHLAND,52,4,100,,,,
42,down,LINKIN PARK,Burn It Down,40,19,133,,,,
43,up,AC/DC,You Shook Me All Night Long,63,13,126,,,,
44,-,In Flames,State Of Slow Decay,-,44,1,,,,
45,up,Republic,A 67-Es Út,78,28,127,,,,
46,down,U.S.A. for Africa,We Are the World,42,14,125,,,,
47,down,BLACK,Wonderful Life,44,22,133,,,,
48,up,LINKIN PARK,Numb,51,8,83,,,,
49,down,Republic,Szeretni Valakit Valamiért,45,30,124,,,,
50,up,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",A Felszarvazottak Balladája,79,22,110,,,,
51,up,Nickelback,Rockstar,61,21,131,,,,
52,-,Monster Magnet,Space Lord,-,52,1,,,,
53,-,Angels & Airwaves,All That's Left Is Love,-,53,1,,,,
54,-,Dan Vasc,The Song of the White Wolf (feat. Gabriel Belozi),-,54,1,,,,
55,-,Arjen A. Lucassen's Star One,Songs of the Ocean,-,55,1,,,,
56,-,Jackson Browne,Running On Empty,-,56,1,,,,
57,up,Edda Mûvek,A Kör,65,13,130,,,,
58,down,Hooligans,Királylány,53,24,121,,,,
59,up,The Calling,Wherever You Will Go,64,25,132,,,,
60,up,Black Sabbath,Paranoid,67,20,103,,,,
61,down,Omega,Gyöngyhajú lány,21,11,114,,,,
62,down,Queen,Another One Bites the Dust,58,28,117,,,,
63,down,Kowalsky Meg A Vega,Mit Mondjak Még?,54,14,90,,,,
64,up,Kid Rock,All Summer Long,93,25,127,,,,
65,down,Tom Odell,Another Love,62,6,119,,,,
66,down,Queen,Under Pressure (feat. David Bowie),56,37,128,,,,
67,up,Rage Against the Machine,Killing In the Name,83,25,86,,,,
68,down,AC/DC,Back In Black,28,4,129,,,,
69,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,49,28,,,,
70,-,Molotov Cocktail Piano,Everglow,-,70,1,,,,
71,-,Silverstein,My Heroine,-,71,1,,,,
72,-,Van Halen,Jump,-,19,125,,,,
73,-,Gabrielle Roth & The Mirrors,Totem,-,73,1,,,,
74,-,Kékkői Zalán,The smile on your face,-,74,1,,,,
75,up,Tankcsapda,Azt Mondom Állj (Remastered),76,26,123,,,,
76,-,Queen,Radio Ga Ga,-,70,34,,,,
77,up,P-Box,"A Zöld, A Bíbor És a Fekete",92,35,53,,,,
78,down,Nickelback,When We Stand Together,43,15,129,,,,
79,down,AWS,Viszlát nyár,68,24,39,,,,
80,-,AC/DC,Shoot to Thrill,-,29,39,,,,
81,down,Lenny Kravitz,Are You Gonna Go My Way,75,37,117,,,,
82,down,Tankcsapda,Alföldi Gyerek,74,23,104,,,,
83,-,Queen,I Want It All,-,13,53,,,,
84,down,Linkin Park & Jay-Z,Numb / Encore,77,22,78,,,,
85,down,Led Zeppelin,Immigrant Song,84,33,78,,,,
86,down,Ismerős Arcok,Nélküled,13,1,132,,,,
87,-,Sting & Eric Clapton,It's Probably Me,-,76,14,,,,
88,down,LINKIN PARK,Breaking the Habit,85,22,58,,,,
89,-,Guns N' Roses,Sweet Child O' Mine,-,5,105,,,,
90,down,Gnarls Barkley,Crazy,55,13,127,,,,
91,down,Piramis,Szállj Fel Magasra,60,17,127,,,,
92,-,Generation X,Dancing with Myself,-,92,4,,,,
93,-,Iron Maiden,The Trooper,-,80,2,,,,
94,-,Republic,Erdo közepében-Fényes utakon,-,55,23,,,,
95,up,Edda Mûvek,A Hűtlen,96,33,92,,,,
96,up,Europe,The Final Countdown,97,23,62,,,,
97,up,Piramis,Ajándék,99,23,104,,,,
98,up,Kowalsky Meg A Vega,Mit Mondjak Még?,100,32,68,,,,
99,-,Republic,Szállj El Kismadár,-,32,57,,,,
100,down,Måneskin,I WANNA BE YOUR SLAVE,87,3,35,,,,
