Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,2,1,87,70,2019-11-17,63,2019-12-08
2,down,Måneskin,Beggin,1,1,5,,,,
3,up,Quimby,Most Múlik Pontosan,4,1,84,,,,
4,up,Ismerős Arcok,Nélküled,5,1,85,,,,
5,up,AC/DC,Highway to Hell,6,1,89,,,,
6,up,Quimby,Ajjajjaj,8,2,76,,,,
7,up,Lenny Kravitz,The Chamber,9,2,81,,,,
8,up,Quimby,Autó Egy Szerpentinen,10,2,81,,,,
9,up,Queen,Bohemian Rhapsody,12,4,89,,,,
10,up,Michael Andrews,Mad World (feat. Gary Jules),11,3,82,,,,
11,up,Guns N' Roses,November Rain,14,4,89,,,,
12,up,Queen,Don't Stop Me Now,17,5,89,,,,
13,up,Quimby,Sehol Se Talállak,19,7,87,,,,
14,up,Guns N' Roses,Paradise City,15,7,89,,,,
15,up,Queen,We Will Rock You,20,7,89,,,,
16,up,Hooligans,Paradicsom (Lotfi Begi Remix),16,5,82,,,,
17,up,Triggerfinger,I Follow Rivers (Live @ Giel),18,7,85,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,13,5,89,,,,
19,up,LINKIN PARK,In the End,21,7,37,,,,
20,up,LINKIN PARK,CASTLE OF GLASS,22,7,86,,,,
21,up,Queen,We Are the Champions,32,7,89,,,,
22,up,U2,One,24,10,89,,,,
23,up,Piramis,Ha Volna Két Életem,25,9,77,,,,
24,up,LINKIN PARK,Numb,61,8,39,,,,
25,up,Tom Odell,Another Love,27,6,83,,,,
26,down,Metallica,Nothing Else Matters,7,2,89,,,,
27,down,Guns N' Roses,Knockin' On Heaven's Door,23,12,89,,,,
28,-,Iron Maiden,The Writing On The Wall,-,28,1,,,,
29,up,Edda Mûvek,Álmodtam Egy Világot,29,11,81,,,,
30,up,Survivor,Eye of the Tiger,43,12,75,,,,
31,up,Queen,I Want To Break Free,39,13,89,,,,
32,up,Queen,The Show Must Go On,47,20,89,,,,
33,up,U2,Beautiful Day,35,22,89,,,,
34,up,Nickelback,When We Stand Together,34,15,86,,,,
35,-,Eagles,Hotel California,-,5,75,,,,
36,down,Måneskin,I WANNA BE YOUR SLAVE,3,3,7,,,,
37,down,The Police,Every Breath You Take,33,14,89,,,,
38,down,Quimby,Senki Se Menekül,36,14,83,,,,
39,up,Iron Maiden,Fear of the Dark,57,17,52,,,,
40,up,BLACK,Wonderful Life,49,22,87,,,,
41,down,Piramis,Szállj Fel Magasra,30,17,81,,,,
42,down,Gnarls Barkley,Crazy,38,13,84,,,,
43,down,Kid Rock,All Summer Long,40,25,85,,,,
44,down,Oasis,Wonderwall,41,19,44,,,,
45,down,Disturbed,The Sound of Silence,37,8,79,,,,
46,down,Guns N' Roses,Don't Cry (Original),31,17,89,,,,
47,down,Republic,A 67-Es Út,42,28,83,,,,
48,down,Led Zeppelin,Stairway to Heaven,45,19,82,,,,
49,up,Edda Mûvek,A Kör,50,13,84,,,,
50,up,The Handsome Family,Far from Any Road,51,24,84,,,,
51,down,AC/DC,Back In Black,46,4,85,,,,
52,-,LIVE,Pain Lies On the Riverside,-,52,1,,,,
53,-,Keane,Silenced By the Night,-,53,1,,,,
54,-,Ivan & The Parazol,Milyen kár,-,54,1,,,,
55,down,Kowalsky Meg A Vega,Mit Mondjak Még?,52,14,45,,,,
56,down,LINKIN PARK,Burn It Down,53,19,87,,,,
57,down,Rammstein,DEUTSCHLAND,44,4,60,,,,
58,down,U.S.A. for Africa,We Are the World,54,14,80,,,,
59,down,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",A Felszarvazottak Balladája,55,22,74,,,,
60,down,Metallica,Whiskey In the Jar,56,25,87,,,,
61,down,AC/DC,You Shook Me All Night Long,58,13,82,,,,
62,-,Republic,Szeretni Valakit Valamiért,-,30,81,,,,
63,down,Billy Idol,Rebel Yell,59,9,87,,,,
64,down,Nickelback,Rockstar,60,21,86,,,,
65,down,Steppenwolf,Born to Be Wild,48,22,41,,,,
66,up,The Calling,Wherever You Will Go,91,25,85,,,,
67,-,Rod Stewart,Sailing,-,28,18,,,,
68,up,Queen,Under Pressure (feat. David Bowie),96,37,83,,,,
69,down,Metallica,Enter Sandman,26,9,89,,,,
70,down,Metallica,The Unforgiven,28,9,89,,,,
71,up,Bruce Springsteen,Streets of Philadelphia,90,71,13,,,,
72,-,Van Halen,Jump,-,19,80,,,,
73,up,Queen,Another One Bites the Dust,99,28,75,,,,
74,up,Tankcsapda,Azt Mondom Állj (Remastered),92,26,81,,,,
75,up,Republic,Szállj El Kismadár,98,32,32,,,,
76,-,Sting & Eric Clapton,It's Probably Me,-,76,9,,,,
77,-,The Velvet Underground,Who Loves the Sun (2015 Remastered),-,77,1,,,,
78,-,The Jimi Hendrix Experience,Can You See Me,-,78,1,,,,
79,-,Dressy Bessy,I'm Still Here,-,79,1,,,,
80,up,Kiss,I Was Made for Lovin' You,87,18,89,,,,
81,-,Guns N' Roses,You Could Be Mine,-,51,57,,,,
82,-,Alter Bridge,Open Your Eyes,-,82,1,,,,
83,-,Dressy Bessy,Wind Me Up,-,83,1,,,,
84,-,Guns N' Roses,Welcome to the Jungle,-,53,29,,,,
85,-,Hardline,We Belong,-,85,1,,,,
86,-,Hardline,80's Moment,-,86,1,,,,
87,up,Hooligans,Királylány,97,24,78,,,,
88,-,Hardline,Waiting for Your Fall,-,88,1,,,,
89,-,Hardline,If I Could I Would,-,89,1,,,,
90,-,Hardline,Surrender,-,90,1,,,,
91,-,Hardline,Fuel to the Fire,-,91,1,,,,
92,-,Óriás,Helyet Tudni,-,92,1,,,,
93,up,Republic,Neked Könnyu Lehet,94,91,5,,,,
94,up,Lenny Kravitz,Are You Gonna Go My Way,100,37,74,,,,
95,-,Rage Against the Machine,Killing In the Name,-,25,60,,,,
96,down,Black Sabbath,Paranoid,88,20,60,,,,
97,-,"Deák Bill Gyula, Magyar Állami Operaház Zenekara, Makláry László & Vikidál Gyula","III. Koppány vezér: Szállj fel, szabad madár!",-,38,19,,,,
98,-,Lenny Kravitz,Low,-,89,6,,,,
99,-,Hooligans,Játszom,-,35,10,,,,
100,-,Tankcsapda,Alföldi Gyerek,-,23,69,,,,
