Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,13,70,2019-11-17,63,2019-12-08
2,up,Quimby,Most Múlik Pontosan,2,1,12,,,,
3,up,Ismerős Arcok,Nélküled,4,1,13,,,,
4,down,AC/DC,Highway to Hell,3,1,13,,,,
5,up,Metallica,Nothing Else Matters,8,2,13,,,,
6,down,Quimby,Ajjajjaj,5,2,12,,,,
7,down,Lenny Kravitz,The Chamber,6,2,12,,,,
8,down,Quimby,Autó Egy Szerpentinen,7,2,13,,,,
9,up,Michael Andrews,Mad World (feat. Gary Jules),9,3,11,,,,
10,up,Triggerfinger,I Follow Rivers (Live @ Giel),12,7,13,,,,
11,up,Hooligans,Paradicsom (Lotfi Begi Remix),39,5,13,,,,
12,up,Quimby,Sehol Se Talállak,14,7,13,,,,
13,up,Eagles,Hotel California,17,5,12,,,,
14,up,Metallica,Enter Sandman,23,9,13,,,,
15,down,Queen,Bohemian Rhapsody,10,4,13,,,,
16,up,LINKIN PARK,CASTLE OF GLASS,18,6,12,,,,
17,up,Piramis,Ha Volna Két Életem,19,9,12,,,,
18,down,Queen,Don't Stop Me Now,11,5,13,,,,
19,up,Metallica,The Unforgiven,31,9,13,,,,
20,up,Chris Isaak,Wicked Game (Remastered Version),21,10,10,,,,
21,down,Edda Mûvek,Álmodtam Egy Világot,20,11,13,,,,
22,down,Guns N' Roses,Sweet Child O' Mine,13,5,13,,,,
23,up,U2,One,26,10,13,,,,
24,up,U.S.A. for Africa,We Are the World,67,14,12,,,,
25,down,Guns N' Roses,November Rain,15,4,13,,,,
26,down,Nickelback,When We Stand Together,24,15,13,,,,
27,up,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",Rossz Vér,27,13,10,,,,
28,up,Guns N' Roses,Don't Cry (Original),29,17,13,,,,
29,-,AC/DC,Shoot to Thrill,-,29,4,,,,
30,up,Piramis,Szállj Fel Magasra,46,17,13,,,,
31,down,Guns N' Roses,Paradise City,16,7,13,,,,
32,down,Queen,We Will Rock You,22,7,13,,,,
33,down,Quimby,Senki Se Menekül,30,14,13,,,,
34,up,Disturbed,The Sound of Silence,42,8,11,,,,
35,down,Tom Odell,Another Love,33,6,13,,,,
36,down,Gnarls Barkley,Crazy,34,13,13,,,,
37,up,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",A Felszarvazottak Balladája,50,22,12,,,,
38,up,AC/DC,Back In Black,61,4,13,,,,
39,up,Kid Rock,All Summer Long,43,25,13,,,,
40,down,Omega,Gyöngyhajú lány,38,11,12,,,,
41,down,Dire Straits,Money For Nothing (Edit),28,19,13,,,,
42,up,Kiss,I Was Made for Lovin' You,45,18,13,,,,
43,down,Guns N' Roses,Knockin' On Heaven's Door,25,12,13,,,,
44,up,Iron Maiden,Fear of the Dark,90,17,6,,,,
45,down,The Police,Every Breath You Take,41,14,13,,,,
46,-,Obituary,A Dying World,-,46,1,,,,
47,-,The Hu,Shireg Shireg,-,47,1,,,,
48,down,Queen,We Are the Champions,32,7,13,,,,
49,down,Coldplay,Clocks,44,19,13,,,,
50,down,Queen,I Want To Break Free,35,13,13,,,,
51,down,Led Zeppelin,Stairway to Heaven,48,19,12,,,,
52,down,Queen,The Show Must Go On,37,20,13,,,,
53,down,U2,Beautiful Day,40,22,13,,,,
54,down,LINKIN PARK,Burn It Down,49,19,13,,,,
55,down,Dire Straits,Sultans of Swing,51,22,13,,,,
56,down,Edda Mûvek,A Kör,55,13,12,,,,
57,up,The Handsome Family,Far from Any Road,60,24,13,,,,
58,up,Nickelback,Rockstar,62,21,13,,,,
59,up,AC/DC,You Shook Me All Night Long,63,13,10,,,,
60,up,Queen,Another One Bites the Dust,89,28,11,,,,
61,down,Metallica,Whiskey In the Jar,59,25,13,,,,
62,up,BLACK,Wonderful Life,64,22,13,,,,
63,up,The Calling,Wherever You Will Go,65,25,13,,,,
64,down,Aerosmith,I Don't Want to Miss a Thing,53,53,9,,,,
65,up,Billy Idol,Rebel Yell,87,9,13,,,,
66,down,Lenny Kravitz,Are You Gonna Go My Way,52,37,10,,,,
67,up,Tankcsapda,Azt Mondom Állj (Remastered),69,26,12,,,,
68,up,U2,Invisible (RED) Edit Version,77,43,12,,,,
69,up,Midnight Oil,Beds Are Burning,82,24,8,,,,
70,up,Rammstein,DEUTSCHLAND,70,4,12,,,,
71,-,Van Halen,Jump,-,19,12,,,,
72,up,Hooligans,Királylány,81,24,12,,,,
73,-,Kid Rock,All Summer Long,-,26,9,,,,
74,down,Republic,Szeretni Valakit Valamiért,36,30,11,,,,
75,up,Queen,I Want It All,84,13,6,,,,
76,up,Tankcsapda,Alföldi Gyerek,99,23,11,,,,
77,down,Republic,A 67-Es Út,54,28,13,,,,
78,down,Queen,Under Pressure (feat. David Bowie),68,37,12,,,,
79,up,Ismerős Arcok,Nélküled (Live),79,28,3,,,,
80,-,Guns N' Roses,You Could Be Mine,-,51,7,,,,
81,-,Edda Mûvek,A Hűtlen,-,33,11,,,,
82,-,Europe,The Final Countdown,-,23,3,,,,
83,-,Ferenc Demjén,Most Kell Eldöntenem,-,35,5,,,,
84,-,Beatrice,Boldog Szép Napok,-,36,4,,,,
85,-,Queen,Who Wants To Live Forever,-,53,2,,,,
86,-,Queen,Somebody to Love,-,82,1,,,,
87,-,Queen,Radio Ga Ga,-,70,1,,,,
88,up,Hooligans,Játszom,94,35,2,,,,
89,-,Piramis,Ajándék,-,23,11,,,,
90,down,Quimby,Lámpát Ha Gyújtok,85,30,5,,,,
91,down,Rammstein,Du hast,80,66,6,,,,
92,-,AC/DC,Hells Bells,-,64,1,,,,
93,-,Bloodhound Gang,The Bad Touch,-,69,1,,,,
94,-,No Doubt,Don't Speak,-,87,1,,,,
95,up,Republic,Erdo közepében-Fényes utakon,98,55,3,,,,
96,down,Marilyn Manson,Tainted Love,78,59,6,,,,
97,-,Santana,Smooth (feat. Rob Thomas),-,70,1,,,,
98,-,P-Box,"A Zöld, A Bíbor És a Fekete",-,35,8,,,,
99,-,Linkin Park & Jay-Z,Numb / Encore,-,22,6,,,,
100,down,Republic,Ha Még Egyszer Láthatnám,76,60,4,,,,
