Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,85,70,2019-11-17,63,2019-12-08
2,up,Quimby,Most Múlik Pontosan,2,1,82,,,,
3,up,AC/DC,Highway to Hell,4,1,87,,,,
4,down,Ismerős Arcok,Nélküled,3,1,83,,,,
5,up,Måneskin,Beggin,14,1,3,,,,
6,down,Lenny Kravitz,The Chamber,5,2,79,,,,
7,up,Metallica,Nothing Else Matters,9,2,87,,,,
8,down,Michael Andrews,Mad World (feat. Gary Jules),7,3,80,,,,
9,up,Queen,Bohemian Rhapsody,10,4,87,,,,
10,up,Guns N' Roses,November Rain,11,4,87,,,,
11,up,Guns N' Roses,Paradise City,12,7,87,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,8,5,87,,,,
13,up,Måneskin,I WANNA BE YOUR SLAVE,23,3,5,,,,
14,up,Triggerfinger,I Follow Rivers (Live @ Giel),16,7,83,,,,
15,up,Quimby,Sehol Se Talállak,17,7,85,,,,
16,up,LINKIN PARK,In the End,18,5,35,,,,
17,up,LINKIN PARK,CASTLE OF GLASS,19,6,84,,,,
18,up,Queen,Don't Stop Me Now,20,5,87,,,,
19,up,Guns N' Roses,Knockin' On Heaven's Door,21,12,87,,,,
20,up,U2,One,22,10,87,,,,
21,-,Quimby,Ajjajjaj,-,2,74,,,,
22,up,Tom Odell,Another Love,29,6,81,,,,
23,down,Quimby,Autó Egy Szerpentinen,6,2,79,,,,
24,down,Queen,We Will Rock You,13,7,87,,,,
25,up,Edda Mûvek,Álmodtam Egy Világot,27,11,79,,,,
26,up,AC/DC,Back In Black,52,4,83,,,,
27,up,Steppenwolf,Born to Be Wild,65,22,39,,,,
28,up,Led Zeppelin,Stairway to Heaven,40,19,80,,,,
29,down,Disturbed,The Sound of Silence,26,8,77,,,,
30,-,Måneskin,ZITTI E BUONI,-,30,1,,,,
31,up,Nickelback,When We Stand Together,32,15,84,,,,
32,down,Guns N' Roses,Don't Cry (Original),28,17,87,,,,
33,up,Metallica,Enter Sandman,33,9,87,,,,
34,up,Quimby,Senki Se Menekül,35,14,81,,,,
35,down,Kiss,I Was Made for Lovin' You,31,18,87,,,,
36,up,Gnarls Barkley,Crazy,38,13,82,,,,
37,up,Kid Rock,All Summer Long,50,25,83,,,,
38,-,Hooligans,Paradicsom (Lotfi Begi Remix),-,5,80,,,,
39,up,Queen,We Are the Champions,41,7,87,,,,
40,up,Survivor,Eye of the Tiger,43,12,73,,,,
41,up,U2,Beautiful Day,45,22,87,,,,
42,up,Edda Mûvek,A Kör,47,13,82,,,,
43,down,The Police,Every Breath You Take,37,14,87,,,,
44,up,The Handsome Family,Far from Any Road,49,24,82,,,,
45,down,Metallica,The Unforgiven,36,9,87,,,,
46,up,Kowalsky Meg A Vega,Mit Mondjak Még?,48,14,43,,,,
47,-,Piramis,Ha Volna Két Életem,-,9,75,,,,
48,-,Saltatio Mortis,Früher war alles besser,-,48,1,,,,
49,-,Def Leppard,Miss You In a Heartbeat (Revised Version),-,49,1,,,,
50,-,The Beatles,A Day In the Life (Remix),-,50,1,,,,
51,-,Motionless In White,Thoughts & Prayers,-,51,1,,,,
52,down,Eagles,Hotel California,15,5,74,,,,
53,up,LINKIN PARK,Burn It Down,57,19,85,,,,
54,up,U.S.A. for Africa,We Are the World,58,14,78,,,,
55,down,Oasis,Wonderwall,51,19,42,,,,
56,-,Evanescence,Bring Me To Life,-,25,29,,,,
57,up,Black Sabbath,Paranoid,71,20,58,,,,
58,down,Queen,The Show Must Go On,25,20,87,,,,
59,up,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",A Felszarvazottak Balladája,91,22,72,,,,
60,down,Metallica,Whiskey In the Jar,59,25,85,,,,
61,down,Queen,I Want To Break Free,46,13,87,,,,
62,-,Piramis,Szállj Fel Magasra,-,17,79,,,,
63,up,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",Rossz Vér,84,13,72,,,,
64,down,LINKIN PARK,Numb,24,8,37,,,,
65,down,Omega,Gyöngyhajú lány,30,11,76,,,,
66,down,Republic,Szeretni Valakit Valamiért,39,30,80,,,,
67,-,Sum 41,No Reason,-,67,1,,,,
68,-,NEEDTOBREATHE,I Wanna Remember (feat. Carrie Underwood) [R3HAB Remix],-,68,1,,,,
69,-,Lamb of God,The Faded Line,-,69,1,,,,
70,-,Republic,Ha Itt Lennél Velem,-,47,23,,,,
71,down,Republic,A 67-Es Út,60,28,81,,,,
72,down,AC/DC,You Shook Me All Night Long,61,13,80,,,,
73,down,BLACK,Wonderful Life,62,22,85,,,,
74,down,Van Halen,Jump,42,19,79,,,,
75,-,Oasis,Fade Away,-,75,1,,,,
76,-,Blind Channel,Dark Side,-,76,1,,,,
77,down,Billy Idol,Rebel Yell,66,9,85,,,,
78,down,Nickelback,Rockstar,67,21,84,,,,
79,-,Millencolin,Vulcan Ears,-,79,1,,,,
80,up,Queen,You Don't Fool Me,85,66,11,,,,
81,up,Beatrice,Boldog Szép Napok,86,36,22,,,,
82,-,Millencolin,Black Eye,-,82,1,,,,
83,-,Rusted Root,Send Me on My Way,-,83,1,,,,
84,-,Millencolin,Twenty Two,-,84,1,,,,
85,down,The Calling,Wherever You Will Go,68,25,83,,,,
86,down,Rammstein,DEUTSCHLAND,82,4,58,,,,
87,-,U2,With or Without You,-,52,2,,,,
88,up,Linkin Park & Jay-Z,Numb / Encore,89,22,39,,,,
89,down,Bloodhound Gang,The Bad Touch,78,69,12,,,,
90,up,Tátrai Band,Hajnali szél,96,70,2,,,,
91,up,Sting & Eric Clapton,It's Probably Me,95,76,8,,,,
92,down,Tankcsapda,Azt Mondom Állj (Remastered),64,26,79,,,,
93,down,Rage Against the Machine,Killing In the Name,34,25,59,,,,
94,-,AC/DC,T.N.T.,-,62,10,,,,
95,down,Queen,Under Pressure (feat. David Bowie),74,37,81,,,,
96,down,Republic,Ha Még Egyszer Láthatnám,90,60,24,,,,
97,down,Hooligans,Királylány,69,24,76,,,,
98,down,Queen,Another One Bites the Dust,75,28,73,,,,
99,down,Lenny Kravitz,Are You Gonna Go My Way,88,37,72,,,,
100,-,Queen,Radio Ga Ga,-,70,20,,,,
