Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quimby,Most Múlik Pontosan,1,1,59,,,,
2,up,AC/DC,Thunderstruck,2,1,61,70,2019-11-17,63,2019-12-08
3,up,Ismerős Arcok,Nélküled,4,1,61,,,,
4,up,Lenny Kravitz,The Chamber,6,2,59,,,,
5,up,Metallica,Nothing Else Matters,5,2,63,,,,
6,up,Quimby,Autó Egy Szerpentinen,7,2,55,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,10,5,63,,,,
8,down,AC/DC,Highway to Hell,3,1,63,,,,
9,up,Queen,Bohemian Rhapsody,19,4,63,,,,
10,down,Guns N' Roses,November Rain,9,4,63,,,,
11,up,Queen,Don't Stop Me Now,23,5,63,,,,
12,down,Guns N' Roses,Paradise City,11,7,63,,,,
13,up,LINKIN PARK,CASTLE OF GLASS,14,6,62,,,,
14,down,Triggerfinger,I Follow Rivers (Live @ Giel),13,7,59,,,,
15,up,Queen,We Will Rock You,21,7,63,,,,
16,-,Quimby,Ajjajjaj,-,2,55,,,,
17,down,Hooligans,Paradicsom (Lotfi Begi Remix),12,5,59,,,,
18,down,Quimby,Sehol Se Talállak,16,7,61,,,,
19,down,Metallica,Enter Sandman,18,9,63,,,,
20,up,Guns N' Roses,Knockin' On Heaven's Door,20,12,63,,,,
21,up,Piramis,Ha Volna Két Életem,25,9,57,,,,
22,up,Metallica,The Unforgiven,22,9,63,,,,
23,up,LINKIN PARK,Numb,28,8,13,,,,
24,up,U2,One,24,10,63,,,,
25,up,Chris Isaak,Wicked Game (Remastered Version),26,10,52,,,,
26,up,Queen,We Are the Champions,48,7,63,,,,
27,up,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",Rossz Vér,30,13,54,,,,
28,up,Edda Mûvek,Álmodtam Egy Világot,31,11,59,,,,
29,up,Guns N' Roses,Don't Cry (Original),33,17,63,,,,
30,up,Nickelback,When We Stand Together,34,15,62,,,,
31,up,Oasis,Wonderwall,67,19,18,,,,
32,up,Piramis,Szállj Fel Magasra,41,17,59,,,,
33,up,Omega,Gyöngyhajú lány,37,11,55,,,,
34,up,Queen,I Want To Break Free,56,13,63,,,,
35,up,Tom Odell,Another Love,40,6,58,,,,
36,up,Queen,The Show Must Go On,71,20,63,,,,
37,up,Gnarls Barkley,Crazy,43,13,59,,,,
38,up,Survivor,Eye of the Tiger,52,12,51,,,,
39,up,The Police,Every Breath You Take,49,14,63,,,,
40,down,Michael Andrews,Mad World (feat. Gary Jules),8,3,58,,,,
41,up,Disturbed,The Sound of Silence,58,8,53,,,,
42,up,Dire Straits,Money For Nothing (Edit),46,19,63,,,,
43,up,AC/DC,You Shook Me All Night Long,62,13,58,,,,
44,up,The Handsome Family,Far from Any Road,53,24,60,,,,
45,up,Dire Straits,Sultans of Swing,55,22,63,,,,
46,up,Kiss,I Was Made for Lovin' You,57,18,63,,,,
47,down,Steppenwolf,Born to Be Wild,29,22,16,,,,
48,up,U.S.A. for Africa,We Are the World,59,14,57,,,,
49,up,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",A Felszarvazottak Balladája,61,22,56,,,,
50,down,U2,Beautiful Day,39,22,63,,,,
51,down,Eagles,Hotel California,15,5,54,,,,
52,up,Kansas,Carry On Wayward Son,84,12,3,,,,
53,-,Limp Bizkit,Eat You Alive,-,53,1,,,,
54,up,Republic,Szeretni Valakit Valamiért,63,30,59,,,,
55,up,BLACK,Wonderful Life,60,22,63,,,,
56,up,Republic,A 67-Es Út,65,28,60,,,,
57,up,Nickelback,Rockstar,68,21,62,,,,
58,down,Hooligans,Királylány,45,24,54,,,,
59,down,Metallica,Whiskey In the Jar,51,25,63,,,,
60,up,The Calling,Wherever You Will Go,69,25,62,,,,
61,down,LINKIN PARK,In the End,17,5,12,,,,
62,up,Van Halen,Jump,70,19,58,,,,
63,down,Quimby,Senki Se Menekül,35,14,59,,,,
64,up,Tankcsapda,Azt Mondom Állj (Remastered),72,26,58,,,,
65,down,Edda Mûvek,A Kör,47,13,60,,,,
66,down,Kid Rock,All Summer Long,38,25,62,,,,
67,up,Queen,Under Pressure (feat. David Bowie),81,37,59,,,,
68,down,Kowalsky Meg A Vega,Mit Mondjak Még?,42,14,23,,,,
69,up,Lenny Kravitz,Are You Gonna Go My Way,74,37,51,,,,
70,down,AC/DC,Back In Black,27,4,61,,,,
71,up,U2,Invisible (RED) Edit Version,77,43,53,,,,
72,-,Quimby,Magam Adom,-,60,4,,,,
73,down,Led Zeppelin,Stairway to Heaven,32,19,58,,,,
74,up,Piramis,Ajándék,75,23,49,,,,
75,up,Queen,Another One Bites the Dust,76,28,52,,,,
76,up,Kowalsky Meg A Vega,Mit Mondjak Még?,79,32,17,,,,
77,up,LINKIN PARK,Breaking the Habit,85,22,11,,,,
78,up,Kid Rock,All Summer Long,86,26,49,,,,
79,-,Black Sabbath,Paranoid,-,20,37,,,,
80,up,Guns N' Roses,You Could Be Mine,82,51,43,,,,
81,up,Iron Maiden,Fear of the Dark,92,17,40,,,,
82,up,Edda Mûvek,A Hűtlen,100,33,44,,,,
83,down,Led Zeppelin,Immigrant Song,64,33,25,,,,
84,down,LINKIN PARK,Burn It Down,36,19,62,,,,
85,up,Midnight Oil,Beds Are Burning,93,24,31,,,,
86,down,Billy Idol,Rebel Yell,54,9,63,,,,
87,up,Rammstein,DEUTSCHLAND,91,4,36,,,,
88,down,Tankcsapda,Alföldi Gyerek,50,23,48,,,,
89,-,LINKIN PARK,Talking to Myself,-,34,5,,,,
90,-,Nightwish,Wish I Had an Angel,-,90,1,,,,
91,-,Elvis Presley,Jailhouse Rock,-,54,5,,,,
92,-,Republic,Ha Még Egyszer Láthatnám,-,60,15,,,,
93,-,Republic,Engedj Közelebb,-,41,19,,,,
94,up,Rammstein,Ich wil,95,53,3,,,,
95,-,Hooligans,Küzdj Az Álmodért,-,80,1,,,,
96,-,Beatrice,Nyolc Óra Munka,-,55,6,,,,
97,-,Europe,The Final Countdown,-,23,24,,,,
98,down,Linkin Park & Jay-Z,Numb / Encore,66,22,31,,,,
99,-,Lord,Vándor,-,73,1,,,,
100,down,P-Box,"A Zöld, A Bíbor És a Fekete",99,35,35,,,,
