Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,152,70,2019-11-17,63,2019-12-08
2,-,Valmar,SZÍNVAK,-,2,1,,,,
3,up,AC/DC,Highway to Hell,3,1,155,,,,
4,down,Miles Guo,Hcoin to the Moon,2,1,47,,,,
5,down,Quimby,Most Múlik Pontosan,4,1,144,,,,
6,down,Ismerős Arcok,Nélküled,5,1,149,,,,
7,down,Quimby,Ajjajjaj,6,2,136,,,,
8,up,Lenny Kravitz,The Chamber,8,2,146,,,,
9,down,Metallica,Nothing Else Matters,7,4,57,,,,
10,down,Quimby,Autó Egy Szerpentinen,9,2,145,,,,
11,down,Queen,Bohemian Rhapsody,10,4,155,,,,
12,down,Michael Andrews,Mad World (feat. Gary Jules),11,3,146,,,,
13,up,Queen,Don't Stop Me Now,15,5,154,,,,
14,down,LINKIN PARK,In the End,12,7,97,,,,
15,up,LINKIN PARK,CASTLE OF GLASS,17,7,152,,,,
16,down,Hooligans,Paradicsom (Lotfi Begi Remix),14,5,148,,,,
17,up,LINKIN PARK,Numb,24,8,102,,,,
18,up,Quimby,Sehol Se Talállak,19,7,152,,,,
19,up,Triggerfinger,I Follow Rivers (Live @ Giel),20,7,147,,,,
20,down,Queen,We Will Rock You,16,7,154,,,,
21,up,Metallica,Enter Sandman,21,9,57,,,,
22,down,Queen,We Are the Champions,13,7,154,,,,
23,down,Tom Odell,Another Love,18,6,136,,,,
24,down,U2,One,23,10,154,,,,
25,up,Piramis,Ha Volna Két Életem,25,9,141,,,,
26,up,Metallica,The Unforgiven,26,18,57,,,,
27,up,AC/DC,Back In Black,63,4,147,,,,
28,down,Edda Mûvek,Álmodtam Egy Világot,27,11,143,,,,
29,down,Omega,Gyöngyhajú lány,28,11,131,,,,
30,up,Rammstein,DEUTSCHLAND,39,4,119,,,,
31,down,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",Rossz Vér,29,13,123,,,,
32,up,Survivor,Eye of the Tiger,41,12,129,,,,
33,-,Måneskin,I WANNA BE YOUR SLAVE,-,3,47,,,,
34,down,Queen,The Show Must Go On,33,20,154,,,,
35,up,Gnarls Barkley,Crazy,40,13,146,,,,
36,down,Queen,I Want To Break Free,30,13,154,,,,
37,up,Metallica,Whiskey In the Jar,58,25,152,,,,
38,down,Nickelback,When We Stand Together,32,15,148,,,,
39,down,The Police,Every Breath You Take,37,14,154,,,,
40,down,Disturbed,The Sound of Silence,34,8,142,,,,
41,down,Kiss,I Was Made for Lovin' You,36,18,153,,,,
42,down,Quimby,Senki Se Menekül,38,14,147,,,,
43,up,Republic,Szeretni Valakit Valamiért,44,30,143,,,,
44,-,blink-182,Wishing Well,-,44,1,,,,
45,-,Brendon Small,To Kill a God,-,45,1,,,,
46,up,Queen,Another One Bites the Dust,46,28,136,,,,
47,down,Kid Rock,All Summer Long,45,25,146,,,,
48,up,Billy Idol,Rebel Yell,51,9,149,,,,
49,down,Edda Mûvek,A Kör,47,13,149,,,,
50,down,Led Zeppelin,Stairway to Heaven,48,19,143,,,,
51,down,Piramis,Szállj Fel Magasra,49,17,146,,,,
52,down,Kowalsky Meg A Vega,Mit Mondjak Még?,50,14,109,,,,
53,up,The Handsome Family,Far from Any Road,57,24,148,,,,
54,up,Tankcsapda,Azt Mondom Állj (Remastered),68,26,142,,,,
55,up,Republic,A 67-Es Út,59,28,144,,,,
56,up,Oasis,Wonderwall,60,19,109,,,,
57,up,BLACK,Wonderful Life,62,22,152,,,,
58,up,Lenny Kravitz,Are You Gonna Go My Way,64,37,136,,,,
59,up,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",A Felszarvazottak Balladája,65,22,129,,,,
60,up,U.S.A. for Africa,We Are the World,66,14,144,,,,
61,up,Nickelback,Rockstar,67,21,150,,,,
62,up,Iron Maiden,Fear of the Dark,69,17,109,,,,
63,up,Van Halen,Jump,70,19,144,,,,
64,up,Led Zeppelin,Immigrant Song,80,33,97,,,,
65,down,U2,Beautiful Day,35,22,154,,,,
66,up,Queen,Under Pressure (feat. David Bowie),71,37,147,,,,
67,up,Europe,The Final Countdown,88,23,80,,,,
68,-,U2,Miss Sarajevo (2005 Live from Milan),-,68,1,,,,
69,-,U2,Out of Control,-,69,1,,,,
70,-,Nita Strauss & Alissa White-Gluz,The Wolf You Feed,-,70,1,,,,
71,-,Halocene,Unholy,-,71,1,,,,
72,-,Sziva Balázs,Romantikus Erőszak: Hunnia fia  (2017),-,72,1,,,,
73,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],22,2,17,,,,
74,-,blink-182,Love Is Dangerous,-,74,1,,,,
75,-,Skar,We Will Rock You (feat. Demiquaver),-,75,1,,,,
76,up,Queen,You Don't Fool Me,86,66,26,,,,
77,-,The Plot In You,FEEL NOTHING (RESET),-,77,1,,,,
78,-,Minniva,Year Zero (feat. Quentin Cornet),-,78,1,,,,
79,up,Rod Stewart,Sailing,91,28,48,,,,
80,up,Hooligans,Királylány,85,24,140,,,,
81,down,Steppenwolf,Born to Be Wild,43,22,106,,,,
82,up,Linkin Park & Jay-Z,Numb / Encore,89,22,93,,,,
83,down,The Calling,Wherever You Will Go,73,25,151,,,,
84,-,Rage Against the Machine,Killing In the Name,-,25,102,,,,
85,down,Tankcsapda,Alföldi Gyerek,74,23,123,,,,
86,-,AC/DC,Rock or Bust,-,33,22,,,,
87,-,Chuck Berry,You Never Can Tell,-,34,28,,,,
88,down,Kansas,Carry On Wayward Son,42,12,30,,,,
89,down,LINKIN PARK,Burn It Down,83,19,152,,,,
90,-,Guns N' Roses,Sweet Child O' Mine,-,5,117,,,,
91,-,Scorpions,Wind of Change,-,39,33,,,,
92,down,P-Box,"A Zöld, A Bíbor És a Fekete",84,35,62,,,,
93,down,Queen,Face It Alone,31,31,3,,,,
94,down,Queen,Who Wants To Live Forever,72,53,36,,,,
95,down,AC/DC,You Shook Me All Night Long,82,13,145,,,,
96,-,Queen,A Kind of Magic,-,91,4,,,,
97,down,Black Sabbath,Paranoid,75,20,122,,,,
98,down,Evanescence,My Immortal (Band Version),92,92,2,,,,
99,down,The Rolling Stones,Paint It Black,95,59,30,,,,
100,-,Scorpions,Send Me an Angel,-,66,14,,,,
