Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quimby,Most Múlik Pontosan,2,1,51,,,,
2,down,AC/DC,Thunderstruck,1,1,53,70,2019-11-17,63,2019-12-08
3,up,Quimby,Ajjajjaj,6,2,50,,,,
4,up,Metallica,Nothing Else Matters,4,2,54,,,,
5,up,Michael Andrews,Mad World (feat. Gary Jules),8,3,49,,,,
6,up,Guns N' Roses,November Rain,45,4,54,,,,
7,up,Queen,Don't Stop Me Now,10,5,54,,,,
8,down,AC/DC,Highway to Hell,3,1,54,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,27,5,54,,,,
10,up,Guns N' Roses,Paradise City,12,7,54,,,,
11,up,Triggerfinger,I Follow Rivers (Live @ Giel),14,7,50,,,,
12,up,Quimby,Sehol Se Talállak,15,7,53,,,,
13,down,Eagles,Hotel California,11,5,45,,,,
14,down,Queen,Bohemian Rhapsody,9,4,54,,,,
15,up,Metallica,Enter Sandman,16,9,54,,,,
16,up,LINKIN PARK,CASTLE OF GLASS,17,6,53,,,,
17,up,Guns N' Roses,Knockin' On Heaven's Door,18,12,54,,,,
18,up,Metallica,The Unforgiven,19,9,54,,,,
19,up,Chris Isaak,Wicked Game (Remastered Version),20,10,43,,,,
20,up,Piramis,Ha Volna Két Életem,38,9,49,,,,
21,up,Queen,We Are the Champions,29,7,54,,,,
22,down,Ismerős Arcok,Nélküled,5,1,54,,,,
23,down,Edda Mûvek,Álmodtam Egy Világot,21,11,50,,,,
24,down,Guns N' Roses,Don't Cry (Original),22,17,54,,,,
25,down,U2,One,24,10,54,,,,
26,down,Nickelback,When We Stand Together,23,15,53,,,,
27,down,Quimby,Senki Se Menekül,25,14,51,,,,
28,down,Queen,We Will Rock You,13,7,54,,,,
29,up,Tom Odell,Another Love,35,6,49,,,,
30,up,The Handsome Family,Far from Any Road,46,24,52,,,,
31,down,Gnarls Barkley,Crazy,28,13,50,,,,
32,up,Dire Straits,Money For Nothing (Edit),32,19,54,,,,
33,up,Kid Rock,All Summer Long,33,25,54,,,,
34,up,System Of A Down,Protect The Land,37,34,2,,,,
35,down,The Police,Every Breath You Take,34,14,54,,,,
36,up,Piramis,Szállj Fel Magasra,81,17,51,,,,
37,-,Lenny Kravitz,The Chamber,-,2,50,,,,
38,down,Quimby,Autó Egy Szerpentinen,7,2,48,,,,
39,up,Led Zeppelin,Stairway to Heaven,39,19,49,,,,
40,up,Queen,I Want To Break Free,41,13,54,,,,
41,up,U2,Beautiful Day,42,22,54,,,,
42,up,Survivor,Eye of the Tiger,44,12,43,,,,
43,down,Kiss,I Was Made for Lovin' You,30,18,54,,,,
44,up,LINKIN PARK,Burn It Down,47,19,53,,,,
45,up,Dire Straits,Sultans of Swing,48,22,54,,,,
46,up,Kowalsky Meg A Vega,Mit Mondjak Még?,50,14,15,,,,
47,up,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",A Felszarvazottak Balladája,69,22,47,,,,
48,up,Republic,Szeretni Valakit Valamiért,85,30,51,,,,
49,up,AC/DC,You Shook Me All Night Long,54,13,49,,,,
50,up,Oasis,Wonderwall,55,19,9,,,,
51,-,Heavy Metal Heroes,All I Want For Christmas (Hard Rock Version),-,51,1,,,,
52,-,Little V.,U Got That,-,52,1,,,,
53,-,The Cult,Indian,-,53,1,,,,
54,up,Billy Idol,Rebel Yell,58,9,54,,,,
55,down,Steppenwolf,Born to Be Wild,43,22,7,,,,
56,up,Nickelback,Rockstar,59,21,53,,,,
57,-,Hooligans,Paradicsom (Lotfi Begi Remix),-,5,51,,,,
58,down,Queen,The Show Must Go On,31,20,54,,,,
59,up,The Calling,Wherever You Will Go,61,25,53,,,,
60,down,Omega,Gyöngyhajú lány,26,11,48,,,,
61,down,Republic,A 67-Es Út,40,28,51,,,,
62,down,BLACK,Wonderful Life,57,22,54,,,,
63,down,Edda Mûvek,A Kör,36,13,52,,,,
64,up,Guns N' Roses,You Could Be Mine,91,51,37,,,,
65,up,Marilyn Manson,Tainted Love,87,59,14,,,,
66,-,Hollywood Undead,Medicine,-,66,1,,,,
67,down,Metallica,Whiskey In the Jar,60,25,54,,,,
68,-,Queen,I Want It All,-,13,20,,,,
69,-,Hétköznapi Csalódások,A kanász,-,69,1,,,,
70,up,Van Halen,Jump,77,19,49,,,,
71,down,Tankcsapda,Azt Mondom Állj (Remastered),62,26,49,,,,
72,up,Rammstein,DEUTSCHLAND,83,4,31,,,,
73,down,Lenny Kravitz,Are You Gonna Go My Way,63,37,43,,,,
74,-,Led Zeppelin,Immigrant Song,-,33,23,,,,
75,up,Queen,Love of My Life (Remastered 2011),97,20,18,,,,
76,up,P-Box,"A Zöld, A Bíbor És a Fekete",96,35,30,,,,
77,-,Chuck Berry,You Never Can Tell,-,34,5,,,,
78,down,Hooligans,Királylány,64,24,46,,,,
79,up,Europe,The Final Countdown,80,23,23,,,,
80,down,Queen,Another One Bites the Dust,65,28,45,,,,
81,-,Evanescence,Bring Me To Life,-,25,21,,,,
82,-,Mester Tamas,Altass el,-,51,18,,,,
83,-,Ismerős Arcok,Nélküled (Live),-,28,13,,,,
84,up,Tankcsapda,Alföldi Gyerek,94,23,41,,,,
85,down,U2,Invisible (RED) Edit Version,66,43,45,,,,
86,-,"Deák Bill Gyula, Magyar Állami Operaház Zenekara, Makláry László & Vikidál Gyula","III. Koppány vezér: Szállj fel, szabad madár!",-,38,10,,,,
87,down,Rage Against the Machine,Killing In the Name,70,25,38,,,,
88,down,LINKIN PARK,Numb,67,8,5,,,,
89,-,U.S.A. for Africa,We Are the World,-,14,48,,,,
90,-,Republic,Szállj El Kismadár,-,32,18,,,,
91,-,Toploader,Dancing In the Moonlight,-,29,9,,,,
92,down,Kowalsky Meg A Vega,Mit Mondjak Még?,74,32,10,,,,
93,-,AC/DC,Shot in the Dark,-,93,1,,,,
94,down,LINKIN PARK,Breaking the Habit,88,22,4,,,,
95,-,Piramis,Ajándék,-,23,42,,,,
96,-,AC/DC,Demon Fire,-,96,1,,,,
97,down,Kid Rock,All Summer Long,89,26,42,,,,
98,down,Edda Mûvek,A Hűtlen,90,33,40,,,,
99,down,LINKIN PARK,Talking to Myself,92,34,4,,,,
100,down,AC/DC,Shoot to Thrill,71,29,22,,,,
