Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quimby,Most Múlik Pontosan,1,1,52,,,,
2,up,AC/DC,Highway to Hell,8,1,55,,,,
3,up,Lenny Kravitz,The Chamber,37,2,51,,,,
4,up,Michael Andrews,Mad World (feat. Gary Jules),5,3,50,,,,
5,down,Metallica,Nothing Else Matters,4,2,55,,,,
6,up,Queen,Don't Stop Me Now,7,5,55,,,,
7,up,Queen,We Are the Champions,21,7,55,,,,
8,up,Guns N' Roses,Paradise City,10,7,55,,,,
9,up,LINKIN PARK,CASTLE OF GLASS,16,6,54,,,,
10,up,Queen,Bohemian Rhapsody,14,4,55,,,,
11,up,Triggerfinger,I Follow Rivers (Live @ Giel),11,7,51,,,,
12,up,Queen,We Will Rock You,28,7,55,,,,
13,up,Hooligans,Paradicsom (Lotfi Begi Remix),57,5,52,,,,
14,down,Eagles,Hotel California,13,5,46,,,,
15,up,Metallica,Enter Sandman,15,9,55,,,,
16,down,Guns N' Roses,November Rain,6,4,55,,,,
17,up,Guns N' Roses,Knockin' On Heaven's Door,17,12,55,,,,
18,up,Metallica,The Unforgiven,18,9,55,,,,
19,up,U2,One,25,10,55,,,,
20,-,Jeremy Renner,Love Is a War,-,20,1,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,9,5,55,,,,
22,down,Quimby,Ajjajjaj,3,2,51,,,,
23,down,Chris Isaak,Wicked Game (Remastered Version),19,10,44,,,,
24,down,Piramis,Ha Volna Két Életem,20,9,50,,,,
25,up,LINKIN PARK,Numb,88,8,6,,,,
26,down,AC/DC,Thunderstruck,2,1,54,70,2019-11-17,63,2019-12-08
27,down,Edda Mûvek,Álmodtam Egy Világot,23,11,51,,,,
28,down,Guns N' Roses,Don't Cry (Original),24,17,55,,,,
29,down,Nickelback,When We Stand Together,26,15,54,,,,
30,down,Quimby,Senki Se Menekül,27,14,52,,,,
31,up,U.S.A. for Africa,We Are the World,89,14,49,,,,
32,down,Tom Odell,Another Love,29,6,50,,,,
33,down,Gnarls Barkley,Crazy,31,13,51,,,,
34,up,Kiss,I Was Made for Lovin' You,43,18,55,,,,
35,down,Dire Straits,Money For Nothing (Edit),32,19,55,,,,
36,down,Kid Rock,All Summer Long,33,25,55,,,,
37,down,The Police,Every Breath You Take,35,14,55,,,,
38,up,U2,Beautiful Day,41,22,55,,,,
39,down,Quimby,Sehol Se Talállak,12,7,54,,,,
40,-,Ossian,Brahms V. Magyar tánc,-,40,1,,,,
41,down,Piramis,Szállj Fel Magasra,36,17,52,,,,
42,down,Queen,I Want To Break Free,40,13,55,,,,
43,down,Led Zeppelin,Stairway to Heaven,39,19,50,,,,
44,down,The Handsome Family,Far from Any Road,30,24,53,,,,
45,up,Queen,The Show Must Go On,58,20,55,,,,
46,-,Black Veil Brides,In the End,-,46,1,,,,
47,-,The Beach Boys,Good Vibrations,-,47,1,,,,
48,-,The Cranberries,Zombie (Remastered 2020),-,48,1,,,,
49,down,LINKIN PARK,Burn It Down,44,19,54,,,,
50,down,Dire Straits,Sultans of Swing,45,22,55,,,,
51,down,Kowalsky Meg A Vega,Mit Mondjak Még?,46,14,16,,,,
52,down,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",A Felszarvazottak Balladája,47,22,48,,,,
53,down,AC/DC,You Shook Me All Night Long,49,13,50,,,,
54,up,Republic,A 67-Es Út,61,28,52,,,,
55,down,Oasis,Wonderwall,50,19,10,,,,
56,up,BLACK,Wonderful Life,62,22,55,,,,
57,down,Billy Idol,Rebel Yell,54,9,55,,,,
58,-,LINKIN PARK,In the End,-,5,4,,,,
59,down,Survivor,Eye of the Tiger,42,12,44,,,,
60,down,Nickelback,Rockstar,56,21,54,,,,
61,down,Steppenwolf,Born to Be Wild,55,22,8,,,,
62,-,AC/DC,Back In Black,-,4,53,,,,
63,up,Metallica,Whiskey In the Jar,67,25,55,,,,
64,-,Joel Hoekstra’s 13,Hard to Say Goodbye,-,64,1,,,,
65,-,The Cranberries,No Need To Argue (Remastered 2020),-,65,1,,,,
66,-,Alter Bridge,Metalingus,-,66,1,,,,
67,-,H.e.a.t,Back to Life,-,67,1,,,,
68,-,Hooligans,Kendőzetlen igazság,-,68,1,,,,
69,-,Leonard Cohen,"So Long, Marianne (Live)",-,69,1,,,,
70,down,The Calling,Wherever You Will Go,59,25,54,,,,
71,down,Van Halen,Jump,70,19,50,,,,
72,-,Tori Amos,Winter,-,72,1,,,,
73,-,Alvin és a Mókusok,Azért,-,73,1,,,,
74,-,Care of Night,She Leads You On,-,74,1,,,,
75,down,Tankcsapda,Azt Mondom Állj (Remastered),71,26,50,,,,
76,-,Sivert Høyem,Sleepwalking Man (Live),-,76,1,,,,
77,-,John Mayall,Force of Nature (feat. Eric Clapton & Mick Taylor),-,77,1,,,,
78,-,Hooligans,Legyen Valami,-,40,7,,,,
79,-,Electric Light Orchestra,Strange Magic,-,79,1,,,,
80,-,The Crane Wives,Never Love an Anchor,-,80,1,,,,
81,-,Oomph!,Sex hat keine Macht,-,81,1,,,,
82,-,AC/DC,Night Prowler,-,82,1,,,,
83,-,Iron Maiden,Fear of the Dark,-,17,33,,,,
84,down,Mester Tamas,Altass el,82,51,19,,,,
85,-,AC/DC,Love Hungry Man,-,85,1,,,,
86,-,AC/DC,Get It Hot,-,86,1,,,,
87,down,Ismerős Arcok,Nélküled (Live),83,28,14,,,,
88,-,Queen,Under Pressure (feat. David Bowie),-,37,51,,,,
89,down,System Of A Down,Protect The Land,34,34,3,,,,
90,down,Republic,Szeretni Valakit Valamiért,48,30,52,,,,
91,-,AC/DC,T.N.T.,-,62,4,,,,
92,down,Republic,Szállj El Kismadár,90,32,19,,,,
93,-,Kansas,Carry On Wayward Son,-,12,1,,,,
94,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,68,4,,,,
95,down,Lenny Kravitz,Are You Gonna Go My Way,73,37,44,,,,
96,down,Marilyn Manson,Tainted Love,65,59,15,,,,
97,down,Queen,I Want It All,68,13,21,,,,
98,down,Tankcsapda,Alföldi Gyerek,84,23,42,,,,
99,down,Evanescence,Bring Me To Life,81,25,22,,,,
100,down,U2,Invisible (RED) Edit Version,85,43,46,,,,
