Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,76,70,2019-11-17,63,2019-12-08
2,up,Quimby,Ajjajjaj,6,2,68,,,,
3,up,Quimby,Autó Egy Szerpentinen,8,2,70,,,,
4,up,Michael Andrews,Mad World (feat. Gary Jules),9,3,71,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,12,5,78,,,,
6,up,Hooligans,Paradicsom (Lotfi Begi Remix),15,5,74,,,,
7,up,Triggerfinger,I Follow Rivers (Live @ Giel),16,7,74,,,,
8,-,Eagles,Hotel California,-,5,65,,,,
9,up,Quimby,Sehol Se Talállak,18,7,76,,,,
10,up,Chris Isaak,Wicked Game (Remastered Version),24,10,65,,,,
11,up,LINKIN PARK,In the End,23,5,26,,,,
12,up,Queen,Don't Stop Me Now,19,5,78,,,,
13,down,Metallica,Nothing Else Matters,4,2,78,,,,
14,up,Guns N' Roses,Knockin' On Heaven's Door,25,12,78,,,,
15,down,Queen,Bohemian Rhapsody,10,4,78,,,,
16,up,U2,One,22,10,78,,,,
17,down,Guns N' Roses,November Rain,11,4,78,,,,
18,up,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",Rossz Vér,34,13,68,,,,
19,up,Nickelback,When We Stand Together,35,15,75,,,,
20,up,Queen,I Want To Break Free,53,13,78,,,,
21,up,Tom Odell,Another Love,29,6,72,,,,
22,up,Dire Straits,Sultans of Swing,50,22,78,,,,
23,up,Guns N' Roses,Don't Cry (Original),37,17,78,,,,
24,up,Omega,Gyöngyhajú lány,40,11,68,,,,
25,down,Metallica,Enter Sandman,20,9,78,,,,
26,up,Edda Mûvek,A Kör,56,13,73,,,,
27,up,Quimby,Senki Se Menekül,41,14,72,,,,
28,up,Oasis,Wonderwall,32,19,33,,,,
29,down,Guns N' Roses,Paradise City,13,7,78,,,,
30,up,Kiss,I Was Made for Lovin' You,49,18,78,,,,
31,down,Queen,We Will Rock You,17,7,78,,,,
32,up,Steppenwolf,Born to Be Wild,69,22,30,,,,
33,up,The Police,Every Breath You Take,52,14,78,,,,
34,up,LINKIN PARK,Burn It Down,88,19,76,,,,
35,down,Disturbed,The Sound of Silence,31,8,68,,,,
36,down,Metallica,The Unforgiven,27,9,78,,,,
37,up,Dire Straits,Money For Nothing (Edit),51,19,78,,,,
38,up,The Handsome Family,Far from Any Road,55,24,74,,,,
39,down,U2,Beautiful Day,36,22,78,,,,
40,-,Kid Rock,All Summer Long,-,25,74,,,,
41,-,BLACK,Wonderful Life,-,22,76,,,,
42,up,Kowalsky Meg A Vega,Mit Mondjak Még?,62,14,34,,,,
43,down,Queen,We Are the Champions,33,7,78,,,,
44,up,U.S.A. for Africa,We Are the World,96,14,69,,,,
45,up,Metallica,Whiskey In the Jar,97,25,76,,,,
46,up,Republic,A 67-Es Út,98,28,72,,,,
47,-,AC/DC,You Shook Me All Night Long,-,13,71,,,,
48,up,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",A Felszarvazottak Balladája,99,22,68,,,,
49,up,Republic,Szeretni Valakit Valamiért,100,30,71,,,,
50,-,Queen,Another One Bites the Dust,-,28,64,,,,
51,up,Hooligans,Királylány,68,24,67,,,,
52,-,布袋寅泰,POISON,-,52,1,,,,
53,-,Killstation,Sarcoma,-,53,1,,,,
54,-,Sting,Sister Moon,-,54,1,,,,
55,-,Sting,Englishman In New York,-,55,5,,,,
56,-,B the First,Zuhanás (feat. Orsovai Reni),-,56,1,,,,
57,-,Iggy Pop,Little Know It All (feat. Sum 41),-,57,1,,,,
58,down,Queen,The Show Must Go On,39,20,78,,,,
59,-,Billy Idol,Rebel Yell,-,9,76,,,,
60,down,Led Zeppelin,Stairway to Heaven,48,19,71,,,,
61,-,Nickelback,Rockstar,-,21,75,,,,
62,-,The Calling,Wherever You Will Go,-,25,74,,,,
63,down,AC/DC,Highway to Hell,5,1,78,,,,
64,-,Van Halen,Jump,-,19,70,,,,
65,-,Tankcsapda,Azt Mondom Állj (Remastered),-,26,70,,,,
66,-,Lenny Kravitz,Are You Gonna Go My Way,-,37,63,,,,
67,-,Rage Against the Machine,Killing In the Name,-,25,50,,,,
68,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,68,8,,,,
69,-,Black Sabbath,Paranoid,-,20,49,,,,
70,down,Quimby,Most Múlik Pontosan,2,1,73,,,,
71,-,布袋寅泰,スリル,-,71,1,,,,
72,-,布袋寅泰,8 BEATのシルエット,-,72,1,,,,
73,down,Ismerős Arcok,Nélküled,3,1,76,,,,
74,-,Midnight Oil,Beds Are Burning,-,24,41,,,,
75,-,Lynyrd Skynyrd,Sweet Home Alabama,-,49,2,,,,
76,down,Lenny Kravitz,The Chamber,7,2,72,,,,
77,-,Tankcsapda,Alföldi Gyerek,-,23,60,,,,
78,-,Queen,Love of My Life (Remastered 2011),-,20,21,,,,
79,-,Ferenc Demjén,Most Kell Eldöntenem,-,35,10,,,,
80,down,Piramis,Ha Volna Két Életem,21,9,72,,,,
81,-,Queen,Under Pressure (feat. David Bowie),-,37,72,,,,
82,down,LINKIN PARK,CASTLE OF GLASS,14,6,77,,,,
83,-,U2,Invisible (RED) Edit Version,-,43,65,,,,
84,-,Rammstein,DEUTSCHLAND,-,4,49,,,,
85,-,LINKIN PARK,Breaking the Habit,-,22,23,,,,
86,-,Kowalsky Meg A Vega,Mit Mondjak Még?,-,32,29,,,,
87,-,Kid Rock,All Summer Long,-,26,60,,,,
88,down,LINKIN PARK,Numb,26,8,28,,,,
89,-,Edda Mûvek,Álmodtam Egy Világot,-,11,70,,,,
90,down,Piramis,Szállj Fel Magasra,30,17,74,,,,
91,down,Gnarls Barkley,Crazy,28,13,73,,,,
92,down,AC/DC,Back In Black,54,4,75,,,,
93,down,Survivor,Eye of the Tiger,38,12,66,,,,
94,-,Lou Reed,Perfect Day,-,73,1,,,,
95,down,Queen,I Want It All,84,13,32,,,,
96,-,Duran Duran,Come Undone (Edit),-,68,8,,,,
97,-,Dire Straits,Brothers In Arms (Edit),-,59,10,,,,
98,-,Guns N' Roses,You Could Be Mine,-,51,54,,,,
99,-,Europe,The Final Countdown,-,23,34,,,,
100,-,Iron Maiden,Fear of the Dark,-,17,50,,,,
