Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quimby,Most Múlik Pontosan,1,1,7,,,,
2,up,AC/DC,Highway to Hell,3,1,8,,,,
3,down,Ismerős Arcok,Nélküled,2,1,8,,,,
4,up,Metallica,Nothing Else Matters,18,2,8,,,,
5,down,Quimby,Ajjajjaj,4,2,7,,,,
6,down,Lenny Kravitz,The Chamber,5,2,7,,,,
7,down,Quimby,Autó Egy Szerpentinen,6,2,8,,,,
8,up,Queen,Bohemian Rhapsody,8,4,8,,,,
9,up,AC/DC,Thunderstruck,9,1,8,70,2019-11-17,63,2019-12-08
10,up,Guns N' Roses,Paradise City,14,7,8,,,,
11,-,Michael Andrews,Mad World (feat. Gary Jules),-,3,6,,,,
12,up,Queen,Don't Stop Me Now,16,5,8,,,,
13,up,Eagles,Hotel California,83,5,7,,,,
14,down,Triggerfinger,I Follow Rivers (Live @ Giel),10,7,8,,,,
15,down,Guns N' Roses,November Rain,7,4,8,,,,
16,down,Hooligans,Paradicsom (Lotfi Begi Remix),12,5,8,,,,
17,down,Quimby,Sehol Se Talállak,13,7,8,,,,
18,up,Queen,We Will Rock You,19,7,8,,,,
19,down,LINKIN PARK,CASTLE OF GLASS,15,6,7,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,11,5,8,,,,
21,up,Chris Isaak,Wicked Game (Remastered Version),46,10,5,,,,
22,up,Metallica,The Unforgiven,48,9,8,,,,
23,-,Piramis,Ha Volna Két Életem,-,9,7,,,,
24,up,Metallica,Enter Sandman,35,9,8,,,,
25,down,Queen,We Are the Champions,23,7,8,,,,
26,down,Edda Mûvek,Álmodtam Egy Világot,20,11,8,,,,
27,down,Guns N' Roses,Don't Cry (Original),22,17,8,,,,
28,up,Led Zeppelin,Stairway to Heaven,33,19,7,,,,
29,down,Nickelback,When We Stand Together,24,15,8,,,,
30,down,Coldplay,Clocks,25,19,8,,,,
31,down,U2,One,17,10,8,,,,
32,down,Quimby,Senki Se Menekül,26,14,8,,,,
33,up,Chris Rea,Driving Home for Christmas (2009 Remaster),71,3,5,,,,
34,down,Tom Odell,Another Love,27,6,8,,,,
35,down,Piramis,Szállj Fel Magasra,32,17,8,,,,
36,down,The Police,Every Breath You Take,28,14,8,,,,
37,up,Queen,Under Pressure (feat. David Bowie),59,37,7,,,,
38,down,Queen,The Show Must Go On,30,20,8,,,,
39,down,Guns N' Roses,Knockin' On Heaven's Door,21,12,8,,,,
40,down,Dire Straits,Money For Nothing (Edit),31,19,8,,,,
41,down,Queen,I Want To Break Free,40,13,8,,,,
42,down,Kid Rock,All Summer Long,29,25,8,,,,
43,down,Dire Straits,Sultans of Swing,41,22,8,,,,
44,down,LINKIN PARK,Burn It Down,36,19,8,,,,
45,down,Edda Mûvek,A Kör,38,13,7,,,,
46,down,U2,Beautiful Day,42,22,8,,,,
47,down,The Handsome Family,Far from Any Road,44,24,8,,,,
48,down,Disturbed,The Sound of Silence,45,8,6,,,,
49,down,AC/DC,Back In Black,39,4,8,,,,
50,down,Nickelback,Rockstar,47,21,8,,,,
51,up,Rage Against the Machine,Killing In the Name,58,25,4,,,,
52,up,Rammstein,DEUTSCHLAND,65,4,7,,,,
53,down,The Calling,Wherever You Will Go,49,25,8,,,,
54,-,CHPTRS,You Will Find Me (Alt Version),-,54,1,,,,
55,-,A Flock of Seagulls,I Ran  (So Far Away) (Extended Mix) (Re-Recorded / Remastered),-,55,1,,,,
56,-,Stick to Your Guns,Dove and Fist,-,56,1,,,,
57,down,BLACK,Wonderful Life,43,22,8,,,,
58,down,Billy Idol,Rebel Yell,51,9,8,,,,
59,down,Kiss,I Was Made for Lovin' You,52,18,8,,,,
60,up,Republic,A 67-Es Út,60,28,8,,,,
61,down,Van Halen,Jump,55,19,8,,,,
62,down,Tankcsapda,Azt Mondom Állj (Remastered),56,26,7,,,,
63,down,U2,Invisible (RED) Edit Version,57,43,7,,,,
64,down,Hooligans,Királylány,61,24,7,,,,
65,down,Kid Rock,All Summer Long,62,26,5,,,,
66,up,Queen,Another One Bites the Dust,74,28,6,,,,
67,down,Piramis,Ajándék,63,23,7,,,,
68,down,Tankcsapda,Alföldi Gyerek,64,23,6,,,,
69,-,Republic,Ha Még Egyszer Láthatnám,-,60,1,,,,
70,down,Edda Mûvek,A Hűtlen,66,33,7,,,,
71,-,AC/DC,Shoot to Thrill,-,29,2,,,,
72,up,Midnight Oil,Beds Are Burning,73,24,3,,,,
73,-,Marilyn Manson,Tainted Love,-,59,3,,,,
74,up,Guns N' Roses,You Could Be Mine,76,51,3,,,,
75,up,P-Box,"A Zöld, A Bíbor És a Fekete",81,35,4,,,,
76,up,Linkin Park & Jay-Z,Numb / Encore,77,22,3,,,,
77,up,Mester Tamas,Altass el,88,51,4,,,,
78,-,Rod Stewart,Sailing,-,28,2,,,,
79,up,AC/DC,Rock or Bust,97,33,2,,,,
80,up,Beatrice,Boldog Szép Napok,99,36,2,,,,
81,down,Metallica,Whiskey In the Jar,34,25,8,,,,
82,-,Romantikus Erőszak,Hunor és magyar,-,82,1,,,,
83,-,Mester Tamas,Szabadítsd fel,-,64,3,,,,
84,-,Bryan Adams,Summer Of '69,-,46,1,,,,
85,up,Republic,Engedj Közelebb,96,41,5,,,,
86,down,Gnarls Barkley,Crazy,70,13,8,,,,
87,-,Republic,Szállj El Kismadár,-,32,3,,,,
88,down,Black Sabbath,Paranoid,37,20,4,,,,
89,-,Sting,Desert Rose,-,77,2,,,,
90,down,Queen,Love of My Life (Remastered 2011),50,20,7,,,,
91,-,AWS,Viszlát nyár,-,24,3,,,,
92,-,Iron Maiden,Fear of the Dark,-,17,2,,,,
93,-,Aerosmith,I Don't Want to Miss a Thing,-,53,6,,,,
94,-,Ferenc Demjén,"Jöjj Vissza, Vándor",-,94,1,,,,
95,-,Skillet,Monster,-,57,1,,,,
96,-,Republic,Szeretni Valakit Valamiért,-,30,7,,,,
97,-,Republic,Repül a Bálna,-,84,1,,,,
98,-,Jinjer,Pisces (Live Session),-,98,1,,,,
99,-,Irie Maffia,Bloodshot Eyes,-,63,1,,,,
100,-,System Of A Down,Lonely Day,-,100,1,,,,
