Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quimby,Most Múlik Pontosan,1,1,99,,,,
2,up,Ismerős Arcok,Nélküled,2,1,102,,,,
3,up,AC/DC,Highway to Hell,3,1,106,,,,
4,up,Lenny Kravitz,The Chamber,4,2,98,,,,
5,up,Quimby,Autó Egy Szerpentinen,23,2,97,,,,
6,down,Metallica,Nothing Else Matters,5,4,9,,,,
7,down,AC/DC,Thunderstruck,6,1,104,70,2019-11-17,63,2019-12-08
8,down,Michael Andrews,Mad World (feat. Gary Jules),7,3,98,,,,
9,up,Queen,Bohemian Rhapsody,16,4,106,,,,
10,down,LINKIN PARK,In the End,8,5,52,,,,
11,up,Quimby,Sehol Se Talállak,12,7,104,,,,
12,down,Eagles,Hotel California,10,5,90,,,,
13,down,Hooligans,Paradicsom (Lotfi Begi Remix),9,5,99,,,,
14,up,Queen,Don't Stop Me Now,24,5,106,,,,
15,down,Triggerfinger,I Follow Rivers (Live @ Giel),11,7,102,,,,
16,down,LINKIN PARK,CASTLE OF GLASS,13,6,103,,,,
17,up,Queen,We Will Rock You,29,7,106,,,,
18,down,Metallica,Enter Sandman,14,9,9,,,,
19,up,U2,One,22,10,106,,,,
20,down,Tom Odell,Another Love,15,6,99,,,,
21,down,Piramis,Ha Volna Két Életem,17,9,94,,,,
22,down,AC/DC,Back In Black,19,4,100,,,,
23,up,LINKIN PARK,Numb,54,8,54,,,,
24,down,Edda Mûvek,Álmodtam Egy Világot,20,11,97,,,,
25,up,Kiss,I Was Made for Lovin' You,33,18,106,,,,
26,up,Gnarls Barkley,Crazy,27,13,99,,,,
27,down,Queen,I Want To Break Free,25,13,106,,,,
28,up,U2,Beautiful Day,34,22,106,,,,
29,up,Queen,We Are the Champions,39,7,106,,,,
30,down,Queen,The Show Must Go On,26,20,106,,,,
31,down,Quimby,Senki Se Menekül,28,14,100,,,,
32,down,LINKIN PARK,Burn It Down,30,19,104,,,,
33,up,Oasis,Wonderwall,40,19,61,,,,
34,down,Metallica,The Unforgiven,18,18,9,,,,
35,up,Edda Mûvek,A Kör,36,13,100,,,,
36,down,The Police,Every Breath You Take,31,14,106,,,,
37,down,The Handsome Family,Far from Any Road,35,24,101,,,,
38,down,Piramis,Szállj Fel Magasra,32,17,98,,,,
39,down,Måneskin,Beggin,21,1,22,,,,
40,down,Led Zeppelin,Stairway to Heaven,37,19,99,,,,
41,-,Kid Rock,All Summer Long,-,25,99,,,,
42,down,Kowalsky Meg A Vega,Mit Mondjak Még?,41,14,62,,,,
43,up,Billy Idol,Rebel Yell,47,9,103,,,,
44,up,Queen,Another One Bites the Dust,64,28,89,,,,
45,up,Metallica,Whiskey In the Jar,100,25,104,,,,
46,down,Republic,A 67-Es Út,42,28,99,,,,
47,down,U.S.A. for Africa,We Are the World,43,14,97,,,,
48,up,Nickelback,Rockstar,57,21,102,,,,
49,down,Republic,Szeretni Valakit Valamiért,45,30,96,,,,
50,up,Rammstein,DEUTSCHLAND,87,4,72,,,,
51,up,Steppenwolf,Born to Be Wild,53,22,58,,,,
52,-,Iron Maiden,Fear of the Dark,-,17,62,,,,
53,-,Leo,This Love,-,53,1,,,,
54,-,Dream Evil,The Sledge,-,53,2,,,,
55,-,Egészséges Fejbőr,Fehér lovas,-,55,1,,,,
56,-,Phantom Planet,Big Brat,-,56,1,,,,
57,down,BLACK,Wonderful Life,55,22,104,,,,
58,up,The Calling,Wherever You Will Go,62,25,102,,,,
59,up,Van Halen,Jump,65,19,97,,,,
60,up,Queen,Under Pressure (feat. David Bowie),81,37,99,,,,
61,down,Kowalsky Meg A Vega,Mint Egy Jel,59,12,13,,,,
62,down,Lenny Kravitz,Are You Gonna Go My Way,44,37,91,,,,
63,up,Black Sabbath,Paranoid,93,20,76,,,,
64,up,Republic,Ha Itt Lennél Velem,72,47,28,,,,
65,up,Tankcsapda,Azt Mondom Állj (Remastered),85,26,94,,,,
66,down,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",Rossz Vér,38,13,85,,,,
67,-,Linkin Park & Jay-Z,Numb / Encore,-,22,51,,,,
68,down,Midnight Oil,Beds Are Burning,60,24,56,,,,
69,-,Leo,Jump Around (Metal Cover),-,69,1,,,,
70,-,Dream Evil,Into the Moonlight,-,68,2,,,,
71,up,Kowalsky Meg A Vega,Tizenöt Millióból Egy,94,34,13,,,,
72,up,Piramis,Ajándék,98,23,79,,,,
73,down,Quimby,Ajjajjaj,58,2,91,,,,
74,down,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",A Felszarvazottak Balladája,46,22,90,,,,
75,down,Republic,Szállj El Kismadár,63,32,37,,,,
76,-,Lynyrd Skynyrd,Sweet Home Alabama,-,49,11,,,,
77,up,Marilyn Manson,Tainted Love,89,59,26,,,,
78,-,The Rolling Stones,Anybody Seen My Baby?,-,60,17,,,,
79,down,Guns N' Roses,November Rain,61,4,97,,,,
80,down,Måneskin,I WANNA BE YOUR SLAVE,56,3,23,,,,
81,-,Queen,You Don't Fool Me,-,66,14,,,,
82,up,Scorpions,Wind of Change,91,39,25,,,,
83,-,Sting & Eric Clapton,It's Probably Me,-,76,11,,,,
84,up,Led Zeppelin,Immigrant Song,99,33,52,,,,
85,-,Kowalsky Meg A Vega,Mit Mondjak Még?,-,32,43,,,,
86,down,Disturbed,The Sound of Silence,80,8,96,,,,
87,down,Survivor,Eye of the Tiger,74,12,87,,,,
88,down,Nickelback,When We Stand Together,75,15,103,,,,
89,-,Queen,I Want It All,-,13,40,,,,
90,down,AC/DC,You Shook Me All Night Long,79,13,99,,,,
91,-,LINKIN PARK,What I've Done,-,75,1,,,,
92,-,Rammstein,Ich wil,-,53,6,,,,
93,down,Hooligans,Királylány,82,24,94,,,,
94,down,Omega,Petróleum lámpa,92,70,7,,,,
95,-,Edda Mûvek,Elhagyom a Várost,-,75,2,,,,
96,-,Led Zeppelin,Stairway to Heaven,-,47,4,,,,
97,-,Queen,Somebody to Love,-,82,8,,,,
98,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,68,13,,,,
99,-,LINKIN PARK,Breaking the Habit,-,22,35,,,,
100,-,Edda Mûvek,A Hűtlen,-,33,66,,,,
