Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,3,1,50,70,2019-11-17,63,2019-12-08
2,down,Quimby,Most Múlik Pontosan,1,1,48,,,,
3,down,Ismerős Arcok,Nélküled,2,1,51,,,,
4,up,Lenny Kravitz,The Chamber,4,2,48,,,,
5,up,Guns N' Roses,November Rain,15,4,51,,,,
6,up,Metallica,Nothing Else Matters,7,2,51,,,,
7,down,Michael Andrews,Mad World (feat. Gary Jules),5,3,46,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,14,5,51,,,,
9,up,Triggerfinger,I Follow Rivers (Live @ Giel),26,7,47,,,,
10,down,Hooligans,Paradicsom (Lotfi Begi Remix),8,5,49,,,,
11,up,Guns N' Roses,Paradise City,18,7,51,,,,
12,down,AC/DC,Highway to Hell,6,1,51,,,,
13,up,LINKIN PARK,In the End,54,5,2,,,,
14,down,LINKIN PARK,CASTLE OF GLASS,9,6,50,,,,
15,up,Metallica,Enter Sandman,22,9,51,,,,
16,up,Quimby,Sehol Se Talállak,51,7,50,,,,
17,down,U2,One,10,10,51,,,,
18,down,Chris Isaak,Wicked Game (Remastered Version),12,10,40,,,,
19,up,Guns N' Roses,Knockin' On Heaven's Door,33,12,51,,,,
20,up,Kiss,I Was Made for Lovin' You,50,18,51,,,,
21,down,Queen,Bohemian Rhapsody,11,4,51,,,,
22,down,LINKIN PARK,Numb,16,8,2,,,,
23,up,Tom Odell,Another Love,28,6,46,,,,
24,up,Metallica,The Unforgiven,32,9,51,,,,
25,down,Edda Mûvek,Álmodtam Egy Világot,17,11,47,,,,
26,up,Survivor,Eye of the Tiger,35,12,40,,,,
27,down,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",Rossz Vér,19,13,44,,,,
28,down,Queen,Don't Stop Me Now,20,5,51,,,,
29,down,Nickelback,When We Stand Together,21,15,50,,,,
30,up,Piramis,Szállj Fel Magasra,41,17,48,,,,
31,up,Republic,Szeretni Valakit Valamiért,69,30,48,,,,
32,down,U.S.A. for Africa,We Are the World,24,14,46,,,,
33,up,Guns N' Roses,Don't Cry (Original),38,17,51,,,,
34,down,Gnarls Barkley,Crazy,30,13,47,,,,
35,up,Oasis,Wonderwall,40,19,6,,,,
36,up,Republic,A 67-Es Út,59,28,48,,,,
37,down,U2,Beautiful Day,29,22,51,,,,
38,up,Dire Straits,Money For Nothing (Edit),39,19,51,,,,
39,down,Kid Rock,All Summer Long,34,25,51,,,,
40,down,Queen,We Are the Champions,13,7,51,,,,
41,up,Quimby,Senki Se Menekül,64,14,48,,,,
42,down,The Police,Every Breath You Take,36,14,51,,,,
43,down,Queen,We Will Rock You,23,7,51,,,,
44,up,Edda Mûvek,A Kör,52,13,49,,,,
45,up,The Handsome Family,Far from Any Road,53,24,49,,,,
46,-,Tankcsapda,Alföldi Gyerek,-,23,38,,,,
47,up,Dire Straits,Sultans of Swing,55,22,51,,,,
48,-,Linkin Park & Jay-Z,Numb / Encore,-,22,26,,,,
49,up,Kowalsky Meg A Vega,Mit Mondjak Még?,56,14,12,,,,
50,up,AC/DC,You Shook Me All Night Long,66,13,46,,,,
51,-,U2,Bang a Gong (Get It On) [feat. Elton John],-,51,1,,,,
52,-,Palmy,ซ่อนกลิ่น,-,52,1,,,,
53,-,Dean Lewis,Waves,-,53,1,,,,
54,down,Queen,The Show Must Go On,27,20,51,,,,
55,up,Billy Idol,Rebel Yell,68,9,51,,,,
56,-,Republic,Szállj El Kismadár,-,32,16,,,,
57,down,Queen,I Want To Break Free,25,13,51,,,,
58,up,Nickelback,Rockstar,78,21,50,,,,
59,up,BLACK,Wonderful Life,79,22,51,,,,
60,up,Steppenwolf,Born to Be Wild,89,22,4,,,,
61,-,Piramis,Ajándék,-,23,40,,,,
62,up,The Calling,Wherever You Will Go,91,25,50,,,,
63,up,P-Box,"A Zöld, A Bíbor És a Fekete",82,35,28,,,,
64,-,Tankcsapda,Azt Mondom Állj (Remastered),-,26,46,,,,
65,up,Metallica,Whiskey In the Jar,65,25,51,,,,
66,down,Kowalsky Meg A Vega,Mint Egy Jel,42,12,2,,,,
67,-,Iron Maiden,Fear of the Dark,-,17,31,,,,
68,-,Evanescence,Bring Me To Life,-,25,20,,,,
69,up,Hooligans,Királylány,96,24,43,,,,
70,-,System Of A Down,War?,-,70,1,,,,
71,-,Rage Against the Machine,Killing In the Name,-,25,35,,,,
72,up,LINKIN PARK,Burn It Down,76,19,50,,,,
73,-,Kowalsky Meg A Vega,Mit Mondjak Még?,-,32,7,,,,
74,-,LINKIN PARK,Breaking the Habit,-,22,1,,,,
75,-,Kid Rock,All Summer Long,-,26,39,,,,
76,-,Republic,Ha Itt Lennél Velem,-,47,14,,,,
77,-,Republic,Ha Még Egyszer Láthatnám,-,60,12,,,,
78,up,Dire Straits,Brothers In Arms,83,78,3,,,,
79,down,AC/DC,Shoot to Thrill,58,29,20,,,,
80,up,Queen,Under Pressure (feat. David Bowie),94,37,48,,,,
81,up,Queen,Another One Bites the Dust,99,28,42,,,,
82,down,Van Halen,Jump,81,19,46,,,,
83,down,AC/DC,Back In Black,67,4,50,,,,
84,-,Beatrice,Nyolc Óra Munka,-,55,3,,,,
85,up,Queen,Somebody to Love,88,82,3,,,,
86,down,Eagles,Hotel California,43,5,42,,,,
87,-,No Doubt,Don't Speak,-,87,2,,,,
88,up,Black Sabbath,Paranoid,93,20,31,,,,
89,-,Edda Mûvek,A Hűtlen,-,33,37,,,,
90,down,Led Zeppelin,Stairway to Heaven,60,19,46,,,,
91,-,The Rolling Stones,All The Rage,-,91,1,,,,
92,-,Duran Duran,Come Undone (Edit),-,68,5,,,,
93,up,Edda Mûvek,A Fémszívű Fiú,100,75,6,,,,
94,-,Metallica,Sad But True,-,86,1,,,,
95,-,Toploader,Dancing In the Moonlight,-,29,8,,,,
96,-,Zach Sobiech,Clouds,-,96,1,,,,
97,-,AC/DC,T.N.T.,-,62,3,,,,
98,-,Bruce Springsteen,Letter To You,-,98,1,,,,
99,-,Guns N' Roses,You Could Be Mine,-,51,34,,,,
100,-,LINKIN PARK,Talking to Myself,-,34,1,,,,
