Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pericopes,La Rentrée,4,1,7,,,,
2,up,Mario Biondi,This Is What You Are,8,1,85,,,,
3,-,Al Jarreau,Mornin',-,3,17,,,,
4,up,New York Jazz Lounge,All of Me,5,1,23,,,,
5,up,Shtriker Big Band,Lemonade,9,1,8,,,,
6,up,Saya,Il pinguino innamorato,12,4,16,,,,
7,up,Katica Illényi,Minor Swing (Live),7,1,31,,,,
8,down,Claudio Tuma,April Blue,3,2,2,,,,
9,up,Marco Vezzoso,Resta in camera bi,13,1,74,,,,
10,up,George Benson,Give Me the Night,14,4,57,,,,
11,up,Des Champ & Harold Geller,Maxie's Tune,23,1,21,,,,
12,-,Cassandra Wilson,Death Letter,-,12,2,,,,
13,-,George Benson,On Broadway (Live),-,5,40,,,,
14,down,Paolo Conte,Bartali,2,2,8,,,,
15,up,Brishen,Betsy's Theme,17,11,9,,,,
16,up,Mario Biondi,Lov-Lov-Love (feat. Incognito),31,4,14,,,,
17,up,Woody Herman,My Favorite Things,22,2,79,,,,
18,-,Raphael Gualazzi,Calda Estate (Dove Sei),-,18,1,,,,
19,-,Mario Biondi,Shine On,-,5,14,,,,
20,-,Nostalgia Big Band Ensemble,Vegas Strip,-,20,9,,,,
21,-,Us3,Cantaloop (Flip Fantasia),-,4,21,,,,
22,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,56,,,,
23,-,Jeff Golub,J&B (with Brian Auger),-,2,26,,,,
24,down,Choir and Orchestra Charlie Steinmann,Scoobidoo Love,10,4,25,,,,
25,down,Harry Allen,My Favorite Things,20,2,79,,,,
26,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,9,4,,,,
27,-,Al Jarreau,Your Song,-,3,3,,,,
28,-,Incognito,Always There (David Morales Remix),-,2,38,,,,
29,-,The RAH Band,Sam the Samba Man,-,13,3,,,,
30,-,Maria Damore,Dream a Little Dream of Me - Dream,-,9,5,,,,
31,-,Incognito,Still a Friend of Mine,-,6,16,,,,
32,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,5,13,,,,
33,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,16,6,,,,
34,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,42,,,,
35,-,Denis Solee,You Don't Know Me,-,35,1,,,,
36,down,Paul Beraud,C'est la bringue (feat. Ehrling & Jason Chicandier),18,18,3,,,,
37,-,Pat Metheny & Lyle Mays,It's for You,-,1,37,,,,
38,-,Nikola Vujicic & Rosantique,Take Me for a Ride,-,1,10,,,,
39,-,Mulatu Astatke,Surma (Extended Version) [feat. Fatoumata Diawara] [Bonus Track],-,39,1,,,,
40,-,Frank Sinatra,Strangers In the Night,-,1,13,,,,
41,-,Mike Stern & Jeff Lorber Fusion,Motor City,-,41,3,,,,
42,down,Sergio Caputo,Il garibaldi innamorato,21,5,8,,,,
43,down,Al Jarreau,L Is for Lover,19,3,41,,,,
44,-,Karen Souza,Don't Let the Sun Go Down on Me,-,32,2,,,,
45,-,Gregory Porter,Liquid Spirit (Claptone Remix / Full Vocal Version),-,8,23,,,,
46,-,Robben Ford & Bill Evans,Catch a Ride,-,7,1,,,,
47,-,Bernie Williams,Glory Days (feat. Bruce Springsteen and Patti Scialfa),-,12,3,,,,
