Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ziv Grinberg & Yuval Shapiro,Lily's Bounce,-,1,1,,,,
2,-,A Day in a Life,A Day in a Life,-,1,1,,,,
3,down,Marco Vezzoso,Resta in camera bi,1,1,113,,,,
4,-,Ray Charles,What'd I Say Parts I & Ii,-,2,4,,,,
5,-,Novecento,Excessive Love,-,5,2,,,,
6,up,Andreas Aleman,Helplessly in Love,15,4,5,,,,
7,up,Loredana Bertè,Il Mare D'Inverno,10,1,35,,,,
8,down,Mario Biondi,This Is What You Are,5,1,136,,,,
9,up,Klaus Doldinger,Flug Auf Dem Glücksdrachen,21,5,10,,,,
10,down,Woody Herman,My Favorite Things,8,2,133,,,,
11,up,Harry Allen,My Favorite Things,12,2,132,,,,
12,up,Pat Metheny & Lyle Mays,It's for You,13,1,81,,,,
13,down,Kokoroko,Age Of Ascent,7,1,4,,,,
14,-,Des Champ & Harold Geller,Maxie's Tune,-,1,33,,,,
15,-,Various Artists,Desire,-,7,3,,,,
16,-,Jamie Cullum,High And Dry,-,11,14,,,,
17,-,George Benson,Give Me the Night,-,1,94,,,,
18,-,Mario Biondi,Love Dreamer,-,9,1,,,,
19,-,Deodato,Also Sprach Zarathustra,-,19,5,,,,
20,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,26,,,,
21,-,Blue Lab Beats,Motherland Journey (feat. Killbeatz & Fela Kuti),-,21,1,,,,
22,-,Mario Biondi,Be Lonely,-,7,13,,,,
23,-,Barry White,It's Ecstasy When You Lay Down Next To Me (Single Version),-,14,3,,,,
24,-,Jeff Lorber Fusion,Sun Princess,-,24,1,,,,
25,-,George Benson,Turn Your Love Around,-,3,20,,,,
26,up,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),31,1,33,,,,
27,-,Miles Davis,What's Love Got To Do With It,-,27,1,,,,
28,-,Count Basie and His Orchestra,"Baby, Don't Tell On Me (Live)",-,28,1,,,,
29,down,Tom Scott,Spindrift,24,10,8,,,,
30,-,Miles Davis,The Doo-Bop Song,-,19,1,,,,
31,-,Tal Farlow,Lean On Me,-,31,1,,,,
