Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Swing Uptown,2,1,2,,,,
2,down,Marco Vezzoso,Resta in camera bi,1,1,2,,,,
3,-,Nina Simone,Just Like a Woman,-,1,1,,,,
4,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,1,,,,
5,down,Trombone Shorty,Tripped Out Slim,4,1,2,,,,
6,-,Antônio Carlos Jobim,Tema Jazz,-,1,1,,,,
7,down,Mario Biondi,This Is What You Are,3,1,2,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,3,2,,,,
9,-,Quincy Jones,Just Once,-,9,1,,,,
10,-,Etta James,I Just Want to Make Love to You,-,2,1,,,,
11,-,Götz Alsmann,Letkiss,-,1,1,,,,
12,-,David Axelrod,The Edge,-,10,1,,,,
13,-,Al Jarreau,Boogie Down,-,8,1,,,,
14,-,Pat Metheny Group,A Place In the World,-,14,1,,,,
15,up,Pino Presti Sound,Lookin' For,25,10,2,,,,
16,-,Mario Biondi,Rio de Janeiro Blue,-,3,1,,,,
17,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,1,,,,
18,-,Raphael Gualazzi,Sai (Ci basta un sogno),-,7,1,,,,
19,up,Liquid Soul,Action Jackson,31,4,2,,,,
20,-,"Javier Girotto, Peppe Servillo & Natalio Mangalavite",Ninna nanna del Gra,-,20,1,,,,
21,down,Harry Allen,My Favorite Things,20,2,2,,,,
22,-,"Vassilis Tsabropoulos, Arild Andersen & John Marshall",Valley,-,22,1,,,,
23,-,Al Jarreau,Mornin',-,3,1,,,,
24,-,Frank Sinatra,"Theme From New York, New York",-,3,1,,,,
25,-,Seal,"Let It Snow, Let It Snow, Let It Snow",-,25,1,,,,
26,-,Paolo Conte,Max,-,20,1,,,,
27,-,Iggy Pop,If You're Going to the City,-,27,1,,,,
28,-,Joe Morris,Drummers Anthem,-,8,1,,,,
29,-,Nordsø & Theill,Castanos Azules,-,13,1,,,,
30,-,Robert Glasper Experiment,Afro Blue (9th Wonder's Blue Light Basement Remix) [feat. Erykah Badu and Phonte],-,17,1,,,,
31,down,Nordsø & Theill,Alabas,10,10,2,,,,
32,down,Incognito,For the Love of You (feat. Phil Perry & Maysa),21,11,2,,,,
33,-,6ix Toys,Giggle,-,4,1,,,,
34,-,Gare du Nord,Sold My Soul,-,34,1,,,,
35,-,George Benson,On Broadway (Live),-,5,1,,,,
36,-,Pietro Tonolo Septet,Variazioni Su Un Tema di Prokofiev,-,8,1,,,,
37,-,"Quincy Jones, Nickolas Ashford, Valerie Simpson & Chaka Khan",Stuff Like That,-,3,1,,,,
38,-,Pink Turtle,Get Up Stand Up,-,28,1,,,,
39,down,George Benson,Give Me the Night,17,4,2,,,,
40,-,Pat Metheny Group,Last Train Home,-,1,1,,,,
41,-,Musique Boutique,Smooth Operator (Bossa Version),-,41,1,,,,
42,down,George Benson,Give Me the Night,26,1,2,,,,
43,-,The Elder Statesman,Trans​-​Alpine Express,-,33,1,,,,
44,-,Stefano Bollani,Sarcasmi,-,1,1,,,,
45,-,The Manhattan Transfer,Soul Food To Go (Sina),-,1,1,,,,
46,-,Ray Gelato,Mambo Gelato,-,46,1,,,,
