Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Smith,The Cat,1,1,34,,,,
2,up,Kruder & Dorfmeister,High Noon,3,2,3,,,,
3,up,Mario Biondi,This Is What You Are,5,1,42,,,,
4,down,Harisson Swing,Roi Louis,2,1,11,,,,
5,up,Katica Illényi,Minor Swing (Live),10,1,3,,,,
6,down,Jim Adkins,Feels Good,4,4,10,,,,
7,-,Jill Barber,Chances,-,3,1,,,,
8,down,Pat Metheny Group,Here to Stay,6,1,33,,,,
9,up,George Benson,On Broadway (Live),16,5,19,,,,
10,up,Laurent Assoulen,Children's Reggae,28,1,5,,,,
11,up,Jeff Golub,Shepherds Bush Market (with Brian Auger),27,5,9,,,,
12,-,Al Jarreau,L Is for Lover,-,3,19,,,,
13,down,Woody Herman,My Favorite Things,12,2,36,,,,
14,up,Incognito,Still a Friend of Mine,24,6,12,,,,
15,-,Nordsø & Theill,Castanos Azules,-,13,20,,,,
16,-,George Benson,Give Me the Night,-,4,24,,,,
17,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,11,8,,,,
18,-,Chick Corea,Day Danse,-,6,1,,,,
19,down,Harry Allen,My Favorite Things,17,2,36,,,,
20,-,Raphael Gualazzi,Follia D'amore,-,11,6,,,,
21,up,Stefano Bollani,Sarcasmi,37,1,18,,,,
22,-,John Coltrane,Naima (Mono Version),-,14,2,,,,
23,-,Astrud Gilberto,Tristeza,-,14,1,,,,
24,-,Incognito,Always There (David Morales Remix),-,2,15,,,,
25,-,Juice,I Feel the Earth Move,-,1,1,,,,
26,-,"Glauco Venier, Kenny Wheeler & Klaus Gesing",Tanas,-,26,1,,,,
27,-,GoGo Penguin,Atomised,-,15,3,,,,
28,-,Trio X,Swedish Dance Routine,-,28,1,,,,
29,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),29,3,26,,,,
30,down,The Manhattan Transfer,Soul Food To Go (Sina),7,1,27,,,,
31,-,Enrico Rava Quartet & Gianluca Petrella,Monkitos,-,31,1,,,,
32,-,Etta James,Something's Got a Hold on Me,-,13,7,,,,
33,-,José Roberto Bertrami,Shot On Goal (Perigo de Gol) [Instrumental],-,33,1,,,,
34,-,John Coltrane Quartet,Bessie's Blues,-,34,1,,,,
35,-,Eric Alexander,The Man from Hyde Park,-,35,1,,,,
36,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,47,2,28,,,,
37,-,Big Phat Band,Sing Sang Sung,-,28,4,,,,
38,-,"Quincy Jones, Nickolas Ashford, Valerie Simpson & Chaka Khan",Stuff Like That,-,3,6,,,,
39,-,Natalio Mangalavite & Javier Girotto,Signora Con Cagnolino,-,21,1,,,,
40,-,Chick Corea,Children's Songs: No. 6,-,16,4,,,,
41,-,Yazz Ahmed,Lahan al-Mansour,-,41,1,,,,
42,-,The RAH Band,Sam the Samba Man,-,13,2,,,,
