Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ahmad Jamal,Manhattan Reflections,-,1,1,,,,
2,down,Mario Biondi,This Is What You Are,1,1,234,,,,
3,down,Loredana Bertè,Il Mare D'Inverno,2,1,125,,,,
4,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,4,2,,,,
5,-,Saddìdandà,Tre Gocce Di Limone,-,5,1,,,,
6,down,Smooth Saxophone,Smooth Saxophone Jazz,5,3,12,,,,
7,down,Francesco Biondi & Giacomo Fantoni,Bossa Manouche,3,3,2,,,,
8,up,Cezzla Soul,Like a Bird,21,8,5,,,,
9,up,The Manhattan Transfer,Soul Food To Go (Sina),16,1,136,,,,
10,-,Shakatak,Boogie Wonderland,-,8,5,,,,
11,up,George Benson,Give Me the Night,20,1,180,,,,
12,-,Ray Charles & Norah Jones,Here We Go Again,-,12,1,,,,
13,up,Banda Osiris,Caterpillar (feat. Quartetto Euphoria),14,2,90,,,,
14,-,Liza Minnelli,"New York, New York",-,14,1,,,,
15,-,Pianoforte caffè ensemble,Pianoforte e violoncello,-,2,65,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,86,,,,
17,-,TreMeandy,Texas Hold'em,-,9,6,,,,
18,-,Bobby Caldwell,What You Won't Do for Love,-,6,46,,,,
19,-,"Joey Baron, Marc Johnson & Enrico Pieranunzi",Mi sono innamorato di te,-,19,1,,,,
20,-,"Charlie Haden, Carla Bley, Don Cherry, Sharon Freeman, Mick Goodrick, Jack Jeffers, Michael Mantler, Paul Motian, Jim Pepper, Dewey Redman, Steve Slagle & Gary Valente",Introduction To People,-,20,1,,,,
21,-,Frank Sinatra,Strangers In the Night,-,1,40,,,,
22,-,Jeff Cascaro,I Can See Clearly Now,-,16,20,,,,
23,-,Eberhard Weber & Colours,"""No Trees?"" He Said",-,23,1,,,,
24,-,Jeff Golub,J&B (with Brian Auger),-,2,68,,,,
25,-,The Ellis Marsalis Trio,Twelve's It (Live),-,25,3,,,,
26,-,Tommy Flanagan,Bird Song,-,26,1,,,,
27,-,George Benson,Turn Your Love Around,-,13,5,,,,
