Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Vezzoso,Resta in camera bi,2,1,33,,,,
2,up,Mario Biondi,This Is What You Are,7,1,35,,,,
3,-,Warner/Chappell Productions,Swing Uptown,-,1,34,,,,
4,-,"Jan Lundgren, Paolo Fresu & Richard Galliano",Mare Nostrum,-,3,1,,,,
5,-,Pat Metheny Group,Here to Stay,-,1,26,,,,
6,-,Pieces of a Dream,Fo-Fi-Fo,-,6,3,,,,
7,up,Woody Herman,My Favorite Things,24,2,29,,,,
8,-,Kamasi Washington,Truth,-,8,1,,,,
9,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,26,2,22,,,,
10,up,Harry Allen,My Favorite Things,15,2,29,,,,
11,-,Sousa's Band,Stars and Stripes Forever Mach,-,11,1,,,,
12,-,Lou Rawls,Season of the Witch,-,12,1,,,,
13,up,The Manhattan Transfer,Soul Food To Go (Sina),48,1,21,,,,
14,-,Esperanza Spalding & Leo Genovese,Ponta de Areia,-,14,1,,,,
15,-,George Benson,"You Can Do It, Baby (edit)",-,15,2,,,,
16,-,Torsten Goods,Crazy Little Thing Called Love,-,13,5,,,,
17,up,Al Jarreau,L Is for Lover,21,3,17,,,,
18,-,Felix da Housecat,Sinnerman (Remix),-,18,1,,,,
19,-,La Funk Mob,Oriental Folk Song (Remix),-,19,1,,,,
20,-,Paolo Conte,Gelato al limon,-,20,1,,,,
21,up,Nordsø & Theill,Castanos Azules,44,13,14,,,,
22,down,Jimmy Smith,The Cat,19,1,27,,,,
23,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,11,7,,,,
24,-,Max Graef Band,DOG + Skit,-,24,1,,,,
25,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,3,21,,,,
26,-,Stacey Kent,Landslide,-,26,1,,,,
27,down,Kaori Kobayashi,Nothing's Gonna Change My Love For You,18,17,9,,,,
28,-,George Benson,On Broadway (Live),-,5,14,,,,
29,-,Incognito,Always There (David Morales Remix),-,2,13,,,,
30,-,Ella Fitzgerald,Wait Till You See Him,-,22,4,,,,
31,-,Etta James,Something's Got a Hold on Me,-,13,6,,,,
32,-,Karen Souza,Don't Let the Sun Go Down on Me,-,32,1,,,,
33,-,Paquito D'Rivera,Paquito's Samba,-,21,2,,,,
34,up,Scott Henderson,Dew Wut?,41,11,3,,,,
35,-,The Ellis Marsalis Trio,Twelve's It (Live),-,33,1,,,,
36,-,Henghel Gualdi,Jazz Band,-,20,1,,,,
37,-,Robin McKelle,Love's Work,-,37,1,,,,
38,-,"Quincy Jones, Nickolas Ashford, Valerie Simpson & Chaka Khan",Stuff Like That,-,3,5,,,,
39,-,Herbie Hancock,Cantaloupe Island,-,15,1,,,,
40,-,"Gino Paoli, Enrico Rava, Danilo Rea, Rosario Bonaccorso & Roberto Gatto",Il Cielo In Una Stanza,-,40,1,,,,
41,-,Kenny Kirkland,Criss-Cross,-,41,1,,,,
42,down,Kenny Burrell,Midnight Blue,36,27,2,,,,
43,-,Jamie Cullum,Everlasting Love (Single Version),-,9,3,,,,
44,-,Christophe Goze,I Will Always Love You,-,39,1,,,,
45,down,George Benson,Give Me the Night,40,1,25,,,,
46,-,Rosenberg Trio,Tico Tico,-,37,1,,,,
47,down,Etta James,I Just Want to Make Love to You,8,2,22,,,,
48,-,De-Phazz & STÜBAphilharmonie,Death by Chocolate (Decapo Edit),-,10,1,,,,
