Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pat Metheny Group,Here to Stay,18,1,94,,,,
2,up,Peggy Lee,On the Sunny Side of the Street,5,2,14,,,,
3,up,Banda Osiris,Caterpillar (feat. Quartetto Euphoria),8,2,2,,,,
4,-,Enrico Morello,Quite Close,-,4,1,,,,
5,-,Paolo Fresu Quintet,Inno alla vita,-,5,1,,,,
6,up,Loredana Bertè,Il Mare D'Inverno,20,1,27,,,,
7,up,The Manhattan Transfer,Soul Food To Go (Sina),24,1,49,,,,
8,-,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,-,1,51,,,,
9,up,Harry Allen,My Favorite Things,14,2,122,,,,
10,-,Tom Scott,Spindrift,-,10,5,,,,
11,up,Woody Herman,My Favorite Things,11,2,123,,,,
12,up,George Benson,Give Me the Night,21,1,86,,,,
13,-,Peter Bernstein,Soul Stirrin,-,13,1,,,,
14,-,Cristina Zavalloni,Parlami di me (feat. ClaraEnsemble),-,14,1,,,,
15,-,Herbie Hancock,Rockit,-,14,7,,,,
16,down,Pat Metheny & Lyle Mays,It's for You,9,1,71,,,,
17,-,Mary Lou Williams,Night Life,-,17,1,,,,
18,-,Quincy Jones,The Dude,-,18,1,,,,
19,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,1,9,,,,
20,-,Sade,Maureen,-,7,2,,,,
21,-,Frank Sinatra,"Theme From New York, New York",-,3,13,,,,
22,-,Pierluigi Balducci,Cherokee,-,22,1,,,,
23,-,Herbie Hancock,'Round Midnight,-,23,2,,,,
24,-,Banco del Mutuo Soccorso,750.000 Anni Fa... L'amore?,-,24,2,,,,
25,down,Mario Biondi,This Is What You Are,7,1,128,,,,
26,-,Quincy Jones,What's Goin' On (feat. Valerie Simpson),-,26,1,,,,
27,-,ミルト・ジャクソン,バグス・グルーヴ,-,27,1,,,,
28,-,Quincy Jones,Hikky Burr (feat. Bill Cosby),-,28,1,,,,
29,-,Rita Marcotulli & Luciano Biondini,Cosa sono le nuvole,-,7,3,,,,
30,up,Mario Biondi,Shine On,30,5,25,,,,
31,-,"Dominic Glover, Gary Crockett & Jason Glover",Slam Down Tough,-,31,1,,,,
32,-,Stefano Bollani,Sarcasmi,-,1,37,,,,
33,-,Deodato,Also Sprach Zarathustra,-,19,3,,,,
34,-,Ella Fitzgerald,What Is This Thing Called Love?,-,15,2,,,,
35,-,Charles Mingus,Nostalgia In Times Square (Live),-,35,1,,,,
36,-,Al Jarreau,L Is for Lover,-,3,54,,,,
37,-,Bebo Ferra,Luna di mezzogiorno,-,37,1,,,,
38,-,John Coltrane,Naima (Mono Version),-,14,3,,,,
39,-,Sergio Mendes & Brasil '66,Masquerade,-,39,1,,,,
40,-,Big Phat Band,Sing Sang Sung,-,28,13,,,,
41,-,Billie Holiday,Miss Brown To You,-,41,1,,,,
42,-,"Marcin Wasilewski, Slawomir Kurkiewicz & Michal Miskiewicz",Woke Up In the Desert,-,42,1,,,,
