Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,7,,,,
2,up,Mario Biondi,This Is What You Are,5,1,189,,,,
3,up,Norah Jones,Thinking About You,9,3,15,,,,
4,down,Incognito,Still a Friend of Mine,3,3,6,,,,
5,up,The Manhattan Transfer,Soul Food To Go (Sina),14,1,101,,,,
6,-,George Benson,Give Me the Night,-,6,2,,,,
7,up,Jeff Golub,Shepherds Bush Market (with Brian Auger),15,5,67,,,,
8,up,Pianoforte caffè ensemble,Pianoforte e violoncello,10,2,26,,,,
9,-,Jamie Cullum,Everlasting Love (Single Version),-,9,33,,,,
10,-,George Benson,Turn Your Love Around,-,3,37,,,,
11,-,Miles Davis,Time After Time,-,11,4,,,,
12,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,77,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,57,,,,
14,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,1,60,,,,
15,-,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,-,1,73,,,,
16,-,Loredana Bertè,Il Mare D'Inverno,-,1,80,,,,
17,-,Louis Armstrong,We Have all the Time in the World,-,4,31,,,,
18,down,George Benson,Give Me the Night,6,1,139,,,,
19,-,Billie Holiday,Speak Low,-,17,6,,,,
20,-,The Three Sounds,It Was a Very Good Year,-,20,1,,,,
21,-,Tony Bennett & Lady Gaga,Night And Day,-,21,1,,,,
22,-,Al Jarreau,Mornin',-,4,38,,,,
23,-,Swing Out Sister,Am I the Same Girl,-,23,1,,,,
24,-,Louis Armstrong,"Hello, Dolly!",-,24,1,,,,
25,-,Jim Hall,Simple Samba,-,25,1,,,,
26,down,Eberhard Weber,Concerto for Piano,23,6,5,,,,
27,down,Al Jarreau,L Is for Lover,7,3,90,,,,
28,-,Stefano Bollani & Luigi Tessarollo,I'm Getting Sentimental Over You,-,28,1,,,,
29,-,Elmo Hope Trio,Minor Bertha,-,29,1,,,,
