Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,8,1,157,,,,
2,up,Loredana Bertè,Il Mare D'Inverno,4,1,53,,,,
3,down,Marco Vezzoso,Resta in camera bi,2,1,125,,,,
4,-,Ella Fitzgerald,Dream a Little Dream of Me,-,4,1,,,,
5,-,Gene Kelly,"Singin'In the Rain, 1952",-,5,1,,,,
6,-,Novecento,Movin' On,-,3,1,,,,
7,-,Kandace Springs,People Make the World Go 'Round,-,7,2,,,,
8,down,José James,Bag Lady (feat. Diana Dzhabbar),7,7,2,,,,
9,-,Enzo Pietropaoli & Eleonora Bianchini,Kashmir,-,9,1,,,,
10,up,Antônio Carlos Jobim,Tema Jazz,23,1,73,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,20,1,34,,,,
12,up,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,16,1,65,,,,
13,-,Diane Schuur,Someday We'll All Be Free,-,13,2,,,,
14,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,1,41,,,,
15,-,Mario Biondi,Lov-Lov-Love (feat. Incognito),-,4,48,,,,
16,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,5,8,,,,
17,down,Banda Osiris,Caterpillar (feat. Quartetto Euphoria),6,2,25,,,,
18,up,Woody Herman,My Favorite Things,34,2,155,,,,
19,-,Nina Simone,Sinnerman,-,18,5,,,,
20,-,Romantic Love Songs Academy,Great Expectations,-,20,1,,,,
21,-,Jamie Cullum,What A Difference A Day Made,-,7,8,,,,
22,-,Gal Costa,Se Todos Fossem Iguais a Voce,-,5,1,,,,
23,-,Louis Armstrong,What a Wonderful World,-,23,1,,,,
24,-,George Benson,Turn Your Love Around,-,3,23,,,,
25,-,Nina Simone,Feeling Good,-,2,13,,,,
26,-,Nick the Nightfly & Nick The Nightfly Orchestra,Close to You (feat. Maggie),-,26,1,,,,
27,-,The Manhattan Transfer,Soul Food To Go (Sina),-,1,75,,,,
28,-,Norah Jones,Thinking About You,-,3,9,,,,
29,-,Sudan Archives,Iceland Moss,-,29,1,,,,
30,-,MIDIFine Systems,I Got Rhythm (Playalong Version),-,5,2,,,,
31,-,Jazzanova,Saturday Night Special,-,26,1,,,,
32,down,Reole,Rue Dauphine,14,1,8,,,,
33,-,The Gordon Beck Trio,Sincerity,-,32,3,,,,
34,-,Aziza Mustafa Zadeh,Fire Worship,-,34,3,,,,
35,-,Eve Risser & RED DESERT ORCHESTRA,So (Horse in Bambara),-,35,1,,,,
36,-,Mario Biondi,Shine On,-,5,30,,,,
37,up,Robert Glasper,Voyage To Atlantis (feat. Bilal & Alex Isley),39,31,4,,,,
38,-,Jeff Golub,Shepherds Bush Market (with Brian Auger),-,5,57,,,,
39,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,61,,,,
40,-,Quincy Jones,Ai No Corrida (feat. Dune),-,9,8,,,,
41,-,Mafalda Minnozzi,Jogral,-,4,2,,,,
42,-,FKJ,Us - A COLORS SHOW,-,16,1,,,,
43,-,Elsie Bianchi,Hot Dig A Dee,-,43,1,,,,
44,-,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,-,44,1,,,,
45,down,Here It Is & Sarah McLachlan,Hallelujah,36,24,2,,,,
46,-,Pat Metheny Group,Here to Stay,-,1,119,,,,
47,-,Jamie Cullum & Michel Legrand,Let It Snow,-,3,5,,,,
48,-,Warner/Chappell Productions,Swing Uptown,-,1,112,,,,
49,-,Michael Franks,Eggplant (Remastered),-,49,1,,,,
50,-,"Grover Washington, Jr.",Just the Two of Us,-,17,5,,,,
51,down,Jeff Cascaro,I Can See Clearly Now,48,16,7,,,,
52,-,Till Brönner,I'll Never Fall In Love Again,-,21,7,,,,
53,-,Attilio Troiano Big Band & International All Stars,Afternoon in Rome,-,12,2,,,,
54,-,Mafalda Minnozzi,Love's Birthday (feat. Gene Pritsker),-,54,1,,,,
55,-,Mafalda Minnozzi,L' Appuntamento,-,19,6,,,,
56,down,Miles Davis,The Doo-Bop Song,30,19,5,,,,
57,-,Nina Simone,I Put a Spell On You,-,2,5,,,,
