Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paul Brown,Put It Where You Want It,-,1,1,,,,
2,up,Mario Biondi,This Is What You Are,14,1,228,,,,
3,down,Loredana Bertè,Il Mare D'Inverno,2,1,119,,,,
4,up,George Benson,Give Me the Night,5,1,174,,,,
5,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,1,34,,,,
6,down,Pianoforte caffè ensemble,Pianoforte e violoncello,3,2,60,,,,
7,-,The Finest,Relaxing,-,7,1,,,,
8,-,"The Nat ""King"" Cole Trio",My Mother Told Me (1993 Digital Remaster),-,8,1,,,,
9,down,George Benson,Turn Your Love Around,7,3,60,,,,
10,up,Al Jarreau,L Is for Lover,19,3,108,,,,
11,up,Banda Osiris,Caterpillar (feat. Quartetto Euphoria),18,2,84,,,,
12,-,Mario Biondi,Shine On,-,5,38,,,,
13,down,Smooth Saxophone,Smooth Saxophone Jazz,8,3,6,,,,
14,-,Des Champ & Harold Geller,Maxie's Tune,-,1,48,,,,
15,-,Ziv Grinberg,I Don't Get the Lesson,-,1,10,,,,
16,-,Mario Biondi,Rio de Janeiro Blue,-,3,36,,,,
17,-,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),-,8,3,,,,
18,-,Ray Brown Trio,Ray of Light,-,18,1,,,,
19,-,Louis Armstrong,Dream a Little Dream of Me,-,19,1,,,,
20,-,Gus Poole,"Hallelujah, Alright, Amen",-,20,1,,,,
21,-,Gino Vannelli & The Metropole Orchestra,Black Cars (Live),-,21,1,,,,
