Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Astrud Gilberto,The Girl From Ipanema,-,1,2,,,,
2,up,The Manhattan Transfer,Soul Food To Go (Sina),11,1,96,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,30,1,52,,,,
4,-,idokay,What Floor?,-,4,1,,,,
5,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,72,,,,
6,down,XL,Take 5 (Kool Summer Mix),4,1,9,,,,
7,-,"Stan Getz, João Gilberto & Astrud Gilberto",The Girl from Ipanema,-,7,1,,,,
8,up,Renzo Arbore,La classe degli asini,29,2,67,,,,
9,up,Jamie Cullum,Everlasting Love (Single Version),22,9,30,,,,
10,-,クインシー・ジョーンズ,愛のコリーダ,-,7,4,,,,
11,down,Various Artists,Desire,8,7,21,,,,
12,down,Mario Biondi,This Is What You Are,7,1,182,,,,
13,up,Banda Osiris,Caterpillar (feat. Quartetto Euphoria),14,2,49,,,,
14,-,Mario Biondi,My Favourite Things (with Stefano Di Battista),-,3,1,,,,
15,-,Paolo Conte,Bartali,-,2,11,,,,
16,-,Des Champ & Harold Geller,Maxie's Tune,-,1,41,,,,
17,down,Pianoforte caffè ensemble,Pianoforte e violoncello,3,2,19,,,,
18,up,Kvistum,Back To the 70's,25,8,11,,,,
19,down,Al Jarreau,L Is for Lover,13,3,84,,,,
20,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,1,53,,,,
21,-,Mario Biondi,Lov-Lov-Love (feat. Incognito),-,4,59,,,,
22,down,Louis Armstrong,We Have all the Time in the World,5,4,28,,,,
23,-,Brishen,Betsy's Theme,-,11,17,,,,
24,-,Brenda Russell,Walkin' In New York,-,9,2,,,,
25,-,Little Richard,Tutti Frutti,-,12,9,,,,
26,down,George Benson,Turn Your Love Around,10,3,33,,,,
27,-,Incognito,Pieces of a Dream,-,10,6,,,,
28,-,George Benson,Love X Love,-,2,43,,,,
29,-,Al Jarreau,Boogie Down,-,14,6,,,,
30,-,Lee Konitz,Subconscious-Lee,-,30,1,,,,
31,-,Oscar Peterson,Bossa Beguine,-,31,2,,,,
