Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,15,1,16,,,,
2,up,Marco Vezzoso,Resta in camera bi,5,1,157,,,,
3,up,Smooth Saxophone,Smooth Saxophone Jazz,6,3,10,,,,
4,up,Pianoforte caffè ensemble,Pianoforte e violoncello,12,2,64,,,,
5,down,Mario Biondi,This Is What You Are,2,1,232,,,,
6,up,George Benson,Give Me the Night,10,1,178,,,,
7,down,Loredana Bertè,Il Mare D'Inverno,3,1,123,,,,
8,-,Nina Simone,Baltimore,-,8,3,,,,
9,-,Mario Biondi,Shine On,-,5,39,,,,
10,-,Astrud Gilberto,The Girl From Ipanema,-,1,5,,,,
11,-,Paul Bley,Italian Song,-,11,1,,,,
12,-,Galliano,Circles Going Round The Sun,-,12,1,,,,
13,down,Cezzla Soul,Like a Bird,9,9,3,,,,
14,-,Fred Buscaglione,Eri Piccola Cosi (Original Mix),-,14,3,,,,
15,down,Banda Osiris,Caterpillar (feat. Quartetto Euphoria),7,2,88,,,,
16,-,Cinzia Tedesco,E lucevan le stelle,-,16,14,,,,
17,-,Eddie Floyd,Knock on Wood,-,6,18,,,,
18,down,TreMeandy,Texas Hold'em,16,9,5,,,,
19,-,Chiara Civello,Il Mondo,-,19,1,,,,
20,down,Hit Crew Big Band,All by Myself,4,2,17,,,,
21,-,Michel Petrucciani,Play Me,-,21,2,,,,
22,down,George Benson,Turn Your Love Around,14,3,63,,,,
23,-,Mario Biondi,Be Lonely,-,7,44,,,,
24,-,Quincy Jones,The Birth of a Band,-,24,1,,,,
25,-,Herbie Nichols Quartet,S'Wonderful,-,25,1,,,,
26,down,Louis Armstrong,We Have all the Time in the World,25,4,48,,,,
27,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,-,8,3,,,,
28,-,Cinzia Tedesco,Chi il bel sogno di Doretta,-,28,4,,,,
