Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mark Isham,Ashes and Diamonds,-,1,3,,,,
2,-,Nina Simone,Feeling Good,-,2,1,,,,
3,down,Marco Vezzoso,Resta in camera bi,1,1,80,,,,
4,up,Pat Metheny & Lyle Mays,It's for You,6,1,43,,,,
5,-,Funkoff,Inno di Mameli,-,2,1,,,,
6,up,Mario Biondi,This Is What You Are,8,1,99,,,,
7,up,Christine Correa & Ran Blake,I Get a Kick Out of You: I Get a Kick Out of You,12,4,5,,,,
8,up,Pat Metheny Group,Here to Stay,11,1,74,,,,
9,-,Plas Johnson,The Big Twist,-,8,1,,,,
10,down,Choir and Orchestra Charlie Steinmann,Scoobidoo Love,5,4,30,,,,
11,-,John Coltrane,Blue Train,-,7,1,,,,
12,-,Antônio Carlos Jobim,Tema Jazz,-,1,39,,,,
13,-,Al Jarreau,So Good,-,8,6,,,,
14,-,Miles Davis,Time After Time,-,11,1,,,,
15,down,New York Jazz Lounge,All of Me,4,1,29,,,,
16,down,Woody Herman,My Favorite Things,15,2,93,,,,
17,down,Mario Biondi,Lov-Lov-Love (feat. Incognito),14,4,23,,,,
18,-,Jamie Cullum,Everlasting Love (Single Version),-,9,15,,,,
19,-,Paolo Conte,Genova per noi,-,2,5,,,,
20,down,Warner/Chappell Productions,Swing Uptown,19,1,89,,,,
21,down,Renzo Arbore,La classe degli asini,13,2,6,,,,
22,-,Miles Davis,Venus de Milo (2001 Remaster),-,22,1,,,,
23,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,23,3,,,,
24,-,The Platters,Smoke Gets In Your Eyes (2010 Remastered Version),-,11,2,,,,
25,-,insaneintherainmusic,"Gusty Garden Galaxy (From ""Super Mario Galaxy"")",-,9,1,,,,
26,-,Jeff Golub,J&B (with Brian Auger),-,2,32,,,,
27,-,Tom Rasely,Flesh of My Flesh,-,9,5,,,,
28,down,Harry Allen,My Favorite Things,21,2,92,,,,
29,down,マイルス・デイヴィス,Chocolate Chip,17,15,3,,,,
30,down,Rupert & Mennert,"Compost Jazz Selection, Vol. 1 - See the Sun (Continuous DJ Mix)",2,2,4,,,,
31,-,Dizzy Gillespie,Salt Peanuts (2001 Remastered Version),-,31,1,,,,
32,-,Etta James,At Last,-,2,16,,,,
33,-,The Dave Brubeck Quartet,Take Five,-,9,3,,,,
34,-,Giorgio Rosciglione & Rosario Sasso,Be Good,-,27,2,,,,
35,-,Gabor Szabo,Breezin',-,35,1,,,,
36,-,Nostalgia Big Band Ensemble,Stiletto Heels,-,8,4,,,,
37,-,Juliette Gréco,Sous Le Ciel de Paris,-,2,3,,,,
38,-,Idris Muhammad,Could Heaven Ever Be Like This,-,6,12,,,,
39,-,George Benson,Give Me the Night,-,1,60,,,,
40,-,Donald Byrd,Places & Spaces,-,26,1,,,,
41,-,Stefano di Battista,"Cosa avete fatto a Solange (From ""What Have You Done to Solange?"")",-,41,1,,,,
42,down,"Quincy Jones, Nickolas Ashford, Valerie Simpson & Chaka Khan",Stuff Like That,33,3,19,,,,
43,-,Bob James,Nautilus,-,43,1,,,,
44,down,Clifton Anderson,Been Down This Road Before (feat. Andy Bey),30,23,2,,,,
45,-,Mongo Santamaria,We Got Latin Soul,-,45,1,,,,
46,-,Fred Hersch,Stuttering,-,25,1,,,,
47,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,11,2,,,,
48,-,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,-,1,39,,,,
49,-,Ella Fitzgerald,Ding-Dong! The Witch Is Dead,-,23,6,,,,
50,down,Louis Armstrong,We Have all the Time in the World,38,4,4,,,,
51,-,Al Jarreau,L Is for Lover,-,3,44,,,,
52,-,Till Brönner,I'll Never Fall In Love Again,-,21,3,,,,
