Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,3,,,,
2,-,Mario Biondi,This Is What You Are,-,1,185,,,,
3,-,Mario Biondi,My Favourite Things (with Stefano Di Battista),-,3,4,,,,
4,-,Karen Souza,Every Breath You Take,-,4,1,,,,
5,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,53,,,,
6,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],-,6,1,,,,
7,down,The Manhattan Transfer,Soul Food To Go (Sina),4,1,99,,,,
8,up,Kvistum,Back To the 70's,11,8,15,,,,
9,-,Miles Davis,Human Nature,-,9,3,,,,
10,-,Woody Herman,My Favorite Things,-,2,164,,,,
11,-,George Benson,Turn Your Love Around,-,3,35,,,,
12,-,Pianoforte caffè ensemble,Pianoforte e violoncello,-,2,22,,,,
13,-,Jamie Cullum,Everlasting Love (Single Version),-,9,31,,,,
14,-,Incognito,Still a Friend of Mine,-,3,4,,,,
15,-,Nicola Conte,Into The Light Of Love (feat. Myles Sanko),-,8,1,,,,
16,-,Django Reinhardt,Nuages,-,16,1,,,,
17,-,"Nicolas Masson, Colin Vallon, Patrice Moret & Lionel Friedli",Jura,-,17,1,,,,
18,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,75,,,,
19,down,Sergio Cammariere,Una sola giornata,17,17,3,,,,
20,-,Loredana Bertè,Il Mare D'Inverno,-,1,77,,,,
21,-,George Benson,Love X Love,-,2,45,,,,
22,-,Nina Simone,My Baby Just Cares For Me,-,3,3,,,,
23,-,Barry Harris,What Is This Thing Called Love?,-,23,1,,,,
24,down,Renzo Arbore,La classe degli asini,8,2,70,,,,
25,up,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),25,1,57,,,,
26,-,Lucio Dalla,Caruso,-,20,5,,,,
27,-,Andrew Hill,Lust,-,27,1,,,,
28,down,Brandee Younger,Brand New Life (feat. Mumu Fresh),12,12,3,,,,
29,down,Al Jarreau,L Is for Lover,9,3,87,,,,
30,-,"Iiro Rantala, Lars Danielsson & Morten Lund",Americans in Paris,-,25,1,,,,
