Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Scott Bradlee's Postmodern Jukebox,Heroes (feat. Nicole Atkins),-,1,1,,,,
2,down,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),1,1,6,,,,
3,-,Nina Simone,Feeling Good,-,2,7,,,,
4,up,New York Jazz Lounge,All of Me,6,1,34,,,,
5,up,Choir and Orchestra Charlie Steinmann,Scoobidoo Love,26,4,38,,,,
6,down,Marco Vezzoso,Resta in camera bi,3,1,88,,,,
7,-,Jazz Trumpet Club,Impossible Soft Jazz,-,7,1,,,,
8,down,Antônio Carlos Jobim,Tema Jazz,4,1,46,,,,
9,-,Tom Rasely,Flesh of My Flesh,-,9,6,,,,
10,up,Loredana Bertè,Il Mare D'Inverno,20,1,6,,,,
11,down,Mario Biondi,This Is What You Are,5,1,107,,,,
12,-,Idris Muhammad,Could Heaven Ever Be Like This,-,6,15,,,,
13,up,Harry Allen,My Favorite Things,13,2,99,,,,
14,-,Broken Dreams,Boulevard of Broken Dreams,-,14,5,,,,
15,down,Renzo Arbore,La classe degli asini,12,2,14,,,,
16,up,Al Jarreau,L Is for Lover,19,3,47,,,,
17,down,Woody Herman,My Favorite Things,9,2,101,,,,
18,-,Nina Simone,My Baby Just Cares for Me,-,1,15,,,,
19,-,Menschmaschine,Die Mensch-Maschine,-,19,2,,,,
20,up,Mario Biondi,Lov-Lov-Love (feat. Incognito),30,4,30,,,,
21,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,5,7,,,,
22,down,Pat Metheny & Lyle Mays,It's for You,2,1,51,,,,
23,down,George Benson,Give Me the Night,21,1,66,,,,
24,-,Red Garland,Hey Now,-,5,2,,,,
25,-,Trumpet Jazz Channel,Delightful Dangers,-,11,1,,,,
26,-,Daniele Sax & Lady Sax,Tones,-,26,3,,,,
27,-,Chiara Civello,Yesterday When I Was Young,-,27,1,,,,
28,-,Warner/Chappell Productions,Swing Uptown,-,1,94,,,,
29,-,Jamie Cullum,Singin' In The Rain,-,19,5,,,,
30,-,Giuliano Palma & The Bluebeaters,Pensiero D'amore,-,6,6,,,,
31,down,Pat Metheny Group,Here to Stay,15,1,80,,,,
32,-,Funkoff,Inno di Mameli,-,2,5,,,,
33,-,Plot,Strawberry Fields Forever,-,33,1,,,,
34,-,Diana Krall,The Heart Of Saturday Night,-,34,1,,,,
35,-,Herbie Hancock,Chameleon,-,35,1,,,,
36,-,Des Champ & Harold Geller,Maxie's Tune,-,1,28,,,,
37,-,Donald Byrd,(Fallin' Like) Dominoes,-,6,4,,,,
38,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,47,,,,
39,-,Regina Carter & Ettore Stratta,Pavane Pour Une Infante Defunte,-,39,1,,,,
40,-,Mike Melillo,That Old Feeling,-,40,1,,,,
41,-,Bobby Caldwell,What You Won't Do for Love,-,6,21,,,,
42,-,Al Jarreau,Boogie Down,-,8,11,,,,
43,down,The Manhattan Transfer,Soul Food To Go (Sina),34,1,34,,,,
