Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Karsten Houmark,Follow Me Follow You,-,1,1,,,,
2,down,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),1,1,2,,,,
3,up,Marco Vezzoso,Resta in camera bi,11,1,84,,,,
4,up,Loredana Bertè,Il Mare D'Inverno,12,1,2,,,,
5,down,Pat Metheny & Lyle Mays,It's for You,2,1,47,,,,
6,-,Orchestra Heinz Kiessling,The Mark of Torro,-,6,1,,,,
7,up,Mario Biondi,This Is What You Are,10,1,103,,,,
8,-,New York Jazz Lounge,All of Me,-,1,31,,,,
9,-,Streetwize,"Nuthin' but a ""G"" Thang",-,8,10,,,,
10,-,Willie Bobo,Spanish Grease,-,6,1,,,,
11,-,insaneintherainmusic,"Gusty Garden Galaxy (From ""Super Mario Galaxy"")",-,9,3,,,,
12,-,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,-,1,42,,,,
13,up,Renzo Arbore,La classe degli asini,26,2,10,,,,
14,-,Ella Fitzgerald,Sentimental Journey (2000 Remastered Version),-,14,1,,,,
15,up,Warner/Chappell Productions,Swing Uptown,19,1,91,,,,
16,up,Woody Herman,My Favorite Things,25,2,97,,,,
17,up,Harry Allen,My Favorite Things,31,2,95,,,,
18,up,Herbie Hancock,Rockit,27,14,5,,,,
19,down,Choir and Orchestra Charlie Steinmann,Scoobidoo Love,8,4,34,,,,
20,-,Funkoff,Inno di Mameli,-,2,4,,,,
21,-,Louis Armstrong,We Have all the Time in the World,-,4,7,,,,
22,down,Nina Simone,Feeling Good,14,2,5,,,,
23,-,Broken Dreams,Boulevard of Broken Dreams,-,14,2,,,,
24,-,John Golfield,Dance with the Stars,-,24,1,,,,
25,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),5,5,5,,,,
26,-,The Manhattan Transfer,Soul Food To Go (Sina),-,1,31,,,,
27,-,Renzo Arbore,Bongo Bongo Bongo,-,10,4,,,,
28,-,Jimmy Smith,The Cat,-,1,59,,,,
29,-,Carmine Ioanna,Sospeso,-,29,1,,,,
30,-,Papik & Alfredo Bochicchio,Gente Distratta,-,30,1,,,,
31,-,Marco Sinopoli Extradiction,Purple Cave,-,31,2,,,,
32,-,"Enrico Intra, Franco Cerri, Paolo Tomelleri, Emilio Soana, Marco Vaggi & Tony Arco","Bewitched, Bothered and Bewildered",-,32,1,,,,
33,-,Brishen,Betsy's Theme,-,11,13,,,,
34,down,Nina Simone,My Baby Just Cares for Me,22,1,14,,,,
35,-,George Benson,Love X Love,-,2,18,,,,
36,down,Mario Biondi,Lov-Lov-Love (feat. Incognito),23,4,27,,,,
37,-,Mario Biondi,Shine On,-,5,17,,,,
38,-,Hillary Thaddeus,Long Story Blues,-,30,1,,,,
39,-,Mario Biondi,Be Lonely,-,7,1,,,,
40,-,Bobbi Humphrey,Home-Made Jam,-,40,1,,,,
41,-,Sarah McKenzie,Corcovado,-,41,1,,,,
42,-,Pat Metheny Group,Here to Stay,-,1,76,,,,
43,-,Incognito,Givin' It Up (Roger Sanchez Uplifting Club Mix),-,43,1,,,,
44,-,Urban Love & Ivette Moraes,Size of Relief,-,44,1,,,,
45,-,Elmo Hope,It's a Lovely Day Today,-,27,1,,,,
46,-,Antônio Carlos Jobim,Luiza,-,46,1,,,,
47,-,George Benson,Give Me the Night,-,1,62,,,,
