Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,10,1,0,,,,
2,down,Jan Garbarek,As Seen from Above,1,1,0,,,,
3,-,Quincy Jones,Let the Good Times Roll,-,2,0,,,,
4,-,Warner/Chappell Productions,Swing Uptown,-,1,0,,,,
5,-,George Benson,On Broadway (Live),-,5,0,,,,
6,down,Pat Metheny Group,Last Train Home,3,1,0,,,,
7,-,Götz Alsmann,Letkiss,-,1,0,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,9,2,0,,,,
9,-,Ella Fitzgerald,Mean To Me,-,9,0,,,,
10,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,0,,,,
11,down,The Manhattan Transfer,Soul Food To Go (Sina),5,1,0,,,,
12,-,Al Jarreau,L Is for Lover,-,3,0,,,,
13,up,Papik,No Doubts Left (feat. Walter Ricci),13,13,0,,,,
14,down,Pat Metheny Group,Here to Stay,2,1,0,,,,
15,-,Louis Prima,Buona Sera (1999 Digital Remaster),-,5,0,,,,
16,-,Mario Biondi,Shine On,-,5,0,,,,
17,-,Norah Jones,Thinking About You,-,3,0,,,,
18,-,"Miles Davis, John Coltrane & Bill Evans",Stella by Starlight,-,6,0,,,,
19,-,Joe Morris,Drummers Anthem,-,8,0,,,,
20,-,Paolo Conte,Gli impermeabili,-,10,0,,,,
21,-,Andrea Razzauti,Black Sand,-,2,0,,,,
22,down,George Benson,Give Me the Night (Edit),15,12,0,,,,
23,-,Fourplay,Fortune Teller,-,23,0,,,,
24,-,Ray Charles,Hit the Road Jack,-,8,0,,,,
25,-,Michele Di Toro & Yuri Goloubev,ShwinGer,-,25,0,,,,
26,-,George Benson,Give Me the Night,-,1,0,,,,
27,down,George Benson,Give Me the Night,8,4,0,,,,
28,-,George Duke,Reach Out,-,28,0,,,,
29,-,"Gino Paoli, Enrico Rava, Danilo Rea, Rosario Bonaccorso & Roberto Gatto",Sapore Di Sale,-,12,0,,,,
30,-,Philip Bailey,Once in a Lifetime,-,30,0,,,,
31,-,Natalio Mangalavite & Javier Girotto,Signora Con Cagnolino,-,21,0,,,,
32,-,Andy Sheppard Quartet,Medication,-,32,0,,,,
33,-,Stefano Bollani,Sarcasmi,-,1,0,,,,
34,-,Etta James,At Last,-,34,0,,,,
35,-,Robert Glasper Experiment,Afro Blue (9th Wonder's Blue Light Basement Remix) [feat. Erykah Badu and Phonte],-,17,0,,,,
36,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,36,0,,,,
