Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Norah Jones,Running,-,1,1,,,,
2,down,Mario Biondi,This Is What You Are,1,1,215,,,,
3,up,Marco Vezzoso,Resta in camera bi,6,1,148,,,,
4,down,Loredana Bertè,Il Mare D'Inverno,3,1,106,,,,
5,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,35,1,9,,,,
6,up,The Manhattan Transfer,Soul Food To Go (Sina),7,1,122,,,,
7,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,76,,,,
8,-,Nitai Hershkovits,The Old Wise,-,8,1,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,3,91,,,,
10,up,George Benson,Give Me the Night,18,1,163,,,,
11,-,Juliana Aquino,I Will Survive,-,11,3,,,,
12,up,Banda Osiris,Caterpillar (feat. Quartetto Euphoria),19,2,70,,,,
13,-,ボビー・ハケット,I Want a Big Butter and Egg Man,-,13,1,,,,
14,-,Ziv Grinberg,I Don't Get the Lesson,-,1,8,,,,
15,-,Jimmy Dorsey,John Silver,-,3,5,,,,
16,-,Frank Sinatra,Night and Day,-,16,1,,,,
17,-,Bill Meyers,AM (feat. Larry Carlton & Ernie Watts),-,17,1,,,,
18,-,Frank Sinatra,"Theme From New York, New York",-,3,20,,,,
19,-,John Rowcroft & London Studio Big Band,Roaring Twenties,-,15,1,,,,
20,-,Thad Jones And Mel Lewis,The Little Pixie (Live),-,20,1,,,,
21,-,Jack Scott,My True Love,-,13,3,,,,
22,-,Biba Band,No Mercy For Me (Mercy Mercy Mercy),-,22,1,,,,
23,down,Pianoforte caffè ensemble,Pianoforte e violoncello,2,2,49,,,,
24,-,The Prague Big Band & Milan Svoboda,Good News from Beyond,-,24,1,,,,
25,-,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),-,8,2,,,,
26,-,George Benson,Give Me the Night,-,4,62,,,,
27,-,Mafalda Minnozzi,Bruma,-,15,3,,,,
28,-,Fred Buscaglione,Eri Piccola Cosi (Original Mix),-,14,2,,,,
29,-,Pat Metheny Group,Here to Stay,-,1,132,,,,
30,down,Pat Metheny & Lyle Mays,It's for You,25,1,108,,,,
31,-,Orchestra Cetra,Concerto per tromba,-,31,1,,,,
32,-,Charlie Parker,I'm in the Mood for Love (2001 Remastered Version),-,32,1,,,,
33,-,Al Jarreau,L Is for Lover,-,3,102,,,,
34,-,Idris Muhammad,Could Heaven Ever Be Like This,-,6,18,,,,
35,down,George Duke,Shine On,20,17,9,,,,
36,down,George Benson,Love X Love,27,2,60,,,,
37,-,José James,Didn't Cha Know (feat. Ebban Dorsey),-,8,2,,,,
38,-,John Hicks,Angel with a Briefcase,-,38,1,,,,
39,-,Hank Jones,Alone Together,-,39,1,,,,
40,down,Patrizio Fariselli & Area Open Project,Danza del labirinto (Live),36,3,24,,,,
