Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,4,1,203,,,,
2,up,George Benson,Give Me the Night,5,1,153,,,,
3,down,Frank Sinatra,Strangers In the Night,1,1,28,,,,
4,up,Shakatak,Dark Is the Night,6,2,9,,,,
5,up,Al Jarreau,Mornin',25,4,47,,,,
6,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,68,,,,
7,-,George Duke,I Love You More,-,6,1,,,,
8,up,The Manhattan Transfer,Soul Food To Go (Sina),16,1,114,,,,
9,-,The Crusaders,Street Life,-,9,9,,,,
10,up,Banda Osiris,Caterpillar (feat. Quartetto Euphoria),13,2,61,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,3,84,,,,
12,-,George Benson,Love X Love,-,2,54,,,,
13,down,Loredana Bertè,Il Mare D'Inverno,3,1,94,,,,
14,down,Laufey,From The Start,11,1,21,,,,
15,-,Herbie Hancock,Rockit,-,14,9,,,,
16,-,George Benson,Turn Your Love Around,-,3,46,,,,
17,-,Jimmy Smith,Back at the Chicken Shack,-,17,1,,,,
18,-,McCoy Tyner Trio,Sunset,-,18,2,,,,
19,-,Al Jarreau,Boogie Down,-,14,10,,,,
20,-,Fabrizio Bosso,"Parole, Parole",-,20,1,,,,
21,-,Ari Hoenig,"Pent up House (feat. Tivon Pennicott, Gilad Hekselman, Orlando le Fleming & Eden Ladin)",-,21,1,,,,
22,up,Brenda Russell,Walkin' In New York,28,9,12,,,,
23,-,Gregory Porter,Phoenix,-,4,16,,,,
24,-,Beirach - Huebner - Mraz,Fantasie On Música Callada # 19,-,24,2,,,,
25,-,Fred Hersch,Stuttering,-,25,2,,,,
26,-,Jamie Cullum,High And Dry,-,11,21,,,,
27,-,Airto,Parana,-,20,3,,,,
28,-,Louis Armstrong,We Have all the Time in the World,-,4,37,,,,
29,-,John Jenkins,Chalumeau,-,20,2,,,,
30,-,Little Richard,Tutti Frutti,-,12,10,,,,
31,-,Mariano Bellopede,Teresa (La giovane ragazza del paese),-,31,1,,,,
32,-,Lucio Dalla,Caruso,-,20,7,,,,
33,-,Mario Biondi,Fool For Your Love (with Franco Luciani) [feat. Franco Luciani],-,2,5,,,,
34,-,Malene Mortensen,Giving You the Best That I've Got,-,28,1,,,,
