Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Dave Brubeck Quartet,Zen Is When,-,1,1,,,,
2,up,Mario Biondi,This Is What You Are,4,1,48,,,,
3,up,Katica Illényi,Minor Swing (Live),3,1,9,,,,
4,-,New York Jazz Lounge,All of Me,-,1,3,,,,
5,up,Jimmy Smith,The Cat,42,1,40,,,,
6,-,Horst Jankowski and his Studio Orchestra,Soulful Strut,-,6,1,,,,
7,-,Etta James,Baby What You Want Me to Do,-,1,2,,,,
8,-,Etta James,I Just Want to Make Love to You,-,2,30,,,,
9,down,Warner/Chappell Productions,Swing Uptown,6,1,44,,,,
10,up,Woody Herman,My Favorite Things,10,2,42,,,,
11,-,John Coltrane,"My Favorite Things, Pt. 1 (Single Version)",-,10,1,,,,
12,-,Sergio Caputo,Un Sabato Italiano,-,1,8,,,,
13,up,George Benson,Give Me the Night,28,1,33,,,,
14,up,Harry Allen,My Favorite Things,24,2,42,,,,
15,up,Pat Metheny & Lyle Mays,It's for You,16,1,3,,,,
16,-,Marco Vezzoso,Resta in camera bi,-,1,38,,,,
17,-,MaiGroup,Lost & Found,-,15,4,,,,
18,-,Art Tatum Trio,I Ain't Got Nobody,-,18,1,,,,
19,-,Count Basie & His All American Rhythm Section,How Long Blues,-,19,1,,,,
20,up,Jim Adkins,Feels Good,21,4,12,,,,
21,-,Carla Bley,Dreams So Real,-,21,1,,,,
22,down,Jeff Golub,J&B (with Brian Auger),8,2,8,,,,
23,-,Jesper Bodilsen,Et Barn Er Foedt I Bethlehem,-,23,1,,,,
24,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,17,2,33,,,,
25,-,Reggie Washington,Requiem Pour un Con,-,25,1,,,,
26,-,Bobby Caldwell,What You Won't Do for Love,-,6,3,,,,
27,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),20,20,3,,,,
28,-,Gregory Porter,Concorde,-,2,7,,,,
29,-,Eddie Floyd,Knock on Wood,-,6,4,,,,
30,down,Al Jarreau,L Is for Lover,14,3,22,,,,
31,-,Gregory Porter,Phoenix,-,4,13,,,,
32,-,Big Phat Band,Sing Sang Sung,-,28,5,,,,
33,-,McCoy Tyner,My Favorite Things,-,33,2,,,,
34,down,Nina Simone,My Baby Just Cares for Me,7,1,6,,,,
35,-,Maynard Ferguson,"Gonna Fly Now (Theme from ""Rocky"")",-,5,2,,,,
36,-,Jamie Cullum,Everlasting Love (Single Version),-,9,7,,,,
37,-,Billmen,"Hallelujah, I Love Her So",-,37,2,,,,
38,-,Mary LaRose,The Wind Cries Mary,-,28,3,,,,
