Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Swing Uptown,10,1,57,,,,
2,up,Mario Biondi,This Is What You Are,7,1,61,,,,
3,down,ジェイミー・カラム,Turn On The Lights,2,1,9,,,,
4,up,Katica Illényi,Minor Swing (Live),6,1,22,,,,
5,-,Etta James,I Just Want to Make Love to You,-,2,40,,,,
6,-,"Jacob Collier, Metropole Orkest & Jules Buckley",All Night Long (feat. Take 6),-,6,1,,,,
7,up,Harry Allen,My Favorite Things,20,2,55,,,,
8,-,Robyn Adele Anderson,Basket Case,-,8,1,,,,
9,-,Chris Ziemba,The Road Less Traveled,-,9,1,,,,
10,-,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",-,10,1,,,,
11,up,Gregory Porter,Liquid Spirit (Claptone Remix / Full Vocal Version),24,8,11,,,,
12,up,George Benson,Give Me the Night,22,4,36,,,,
13,down,Etta James,At Last,8,2,11,,,,
14,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,12,,,,
15,-,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,-,1,27,,,,
16,up,Woody Herman,My Favorite Things,37,2,55,,,,
17,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,11,11,,,,
18,down,Pat Metheny & Lyle Mays,It's for You,15,1,15,,,,
19,-,Paolo Conte,La vecchia giacca nuova,-,19,1,,,,
20,down,Jimmy Smith,The Cat,13,1,50,,,,
21,-,Gregory Porter,Revival Song,-,8,10,,,,
22,-,"Quincy Jones, Nickolas Ashford, Valerie Simpson & Chaka Khan",Stuff Like That,-,3,10,,,,
23,-,Cinzia Tedesco,E lucevan le stelle,-,18,9,,,,
24,-,Theo Travis Quartet,Impressions (Live),-,17,3,,,,
25,-,Michel Petrucciani,Three Forgotten Magic Words,-,25,1,,,,
26,-,Sarah Vaughan,My Favourite Things,-,26,2,,,,
27,-,Thomas Dutronc,The Good Life (feat. Jeff Goldblum),-,21,1,,,,
28,-,Incognito,Always There (David Morales Remix),-,2,26,,,,
29,-,Mario Biondi,Rio de Janeiro Blue,-,3,15,,,,
30,-,Barbara Casini,Eu Sei Que Eu Vou Te Amar,-,30,1,,,,
31,-,Al Jarreau,Mornin',-,3,12,,,,
32,-,Zucchero,Dune Mosse (feat. Miles Davis),-,1,3,,,,
33,-,Rosemary Clooney,There's No Business Like Show Business,-,33,1,,,,
34,-,Michel Petrucciani,Why,-,34,2,,,,
35,-,Incognito,Talkin' Loud,-,35,1,,,,
36,down,Galliano,Prince of Peace,35,35,3,,,,
37,-,Tommy Flanagan,They Say It's Spring,-,37,1,,,,
