Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katica Illényi,Minor Swing (Live),3,1,7,,,,
2,-,The Chocolate Dandies,I Never Knew,-,2,1,,,,
3,up,Mario Biondi,This Is What You Are,4,1,46,,,,
4,-,Harisson Swing,Roi Louis,-,1,14,,,,
5,up,Jimmy Smith,The Cat,10,1,38,,,,
6,up,Jeff Golub,Shepherds Bush Market (with Brian Auger),18,5,13,,,,
7,up,Woody Herman,My Favorite Things,13,2,40,,,,
8,-,Pat Metheny,The Sound of Silence,-,8,3,,,,
9,-,Pat Metheny & Lyle Mays,It's for You,-,1,1,,,,
10,-,David Axelrod,The Edge,-,10,2,,,,
11,up,Incognito,Always There (David Morales Remix),15,2,18,,,,
12,up,Harry Allen,My Favorite Things,21,2,40,,,,
13,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,13,1,,,,
14,up,Jordan Rakei,Wind Parade,25,14,2,,,,
15,-,Saya,Il pinguino innamorato,-,4,4,,,,
16,-,B.B. King,Hully Gully Hully Gully Twist,-,16,1,,,,
17,-,Harold Lester,Swing Time,-,12,2,,,,
18,down,Warner/Chappell Productions,Swing Uptown,6,1,42,,,,
19,-,Etta James,I Just Want to Make Love to You,-,2,29,,,,
20,-,Boney James,Luna,-,20,3,,,,
21,-,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,-,1,22,,,,
22,-,George Benson,Love Ballad,-,15,2,,,,
23,-,Thelonious Monk,You Are Too Beautiful,-,23,1,,,,
24,-,Delvon Lamarr Organ Trio,Move on Up (Live),-,24,1,,,,
25,-,Mario Biondi,Rio de Janeiro Blue,-,3,11,,,,
26,down,Jeff Golub,J&B (with Brian Auger),7,2,6,,,,
27,-,Richard Galliano,Libertango,-,27,1,,,,
28,-,Mary LaRose,The Wind Cries Mary,-,28,2,,,,
29,up,Miles Davis,So Emotional (feat. Lalah Hathaway),30,15,20,,,,
30,-,Bud Powell,I Ain't Foolin',-,30,1,,,,
31,-,Junior Mance,Yancey Special,-,31,1,,,,
32,-,Paul Hardcastle,Do It Again,-,32,2,,,,
33,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,20,1,,,,
34,-,Pat Metheny,Watercolors,-,34,1,,,,
35,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,20,2,,,,
36,-,Joe Morris,Drummers Anthem,-,8,6,,,,
37,-,Ferruccio Spinetti & Giovanni Ceccarelli,Hurry to Me (feat. Chrystel Wautier),-,25,1,,,,
38,-,Keith Jarrett,Landscape for Future Earth,-,25,1,,,,
39,-,Al Jarreau,Mornin',-,4,7,,,,
40,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,2,2,31,,,,
41,-,Weather Report,Birdland,-,12,9,,,,
42,-,Gregory Porter,Phoenix,-,4,12,,,,
43,-,Saxofollia,Peri's Scope,-,43,1,,,,
44,-,Robin McKelle,Love's Work,-,37,2,,,,
45,-,Mike Stern,Last One Down,-,45,1,,,,
46,-,Grand Pianoramax,Feudor,-,39,2,,,,
47,-,Sons Of Kemet,Going Home,-,47,1,,,,
48,-,MaiGroup,Lost & Found,-,15,3,,,,
49,-,Al Jarreau,We're In This Love Together,-,18,5,,,,
