Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,4,1,214,,,,
2,up,Pianoforte caffè ensemble,Pianoforte e violoncello,9,2,48,,,,
3,up,Loredana Bertè,Il Mare D'Inverno,12,1,105,,,,
4,-,Nina Simone,Feeling Good,-,2,17,,,,
5,-,JANY MCPHERSON,Miss Butterfly,-,5,1,,,,
6,up,Marco Vezzoso,Resta in camera bi,14,1,147,,,,
7,up,The Manhattan Transfer,Soul Food To Go (Sina),20,1,121,,,,
8,-,Ibrahim Maalouf & Melody Gardot,J'attendrai,-,8,2,,,,
9,-,Amaro Freitas,Paço,-,9,1,,,,
10,up,George Benson,Turn Your Love Around,17,3,54,,,,
11,-,クインシー・ジョーンズ,愛のコリーダ,-,7,17,,,,
12,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,1,72,,,,
13,-,Laufey,From The Start,-,1,24,,,,
14,-,Herbie Hancock,Rockit,-,14,10,,,,
15,up,Incognito,Still a Friend of Mine,21,3,14,,,,
16,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,90,,,,
17,-,Antônio Carlos Jobim,Sabia,-,17,1,,,,
18,up,George Benson,Give Me the Night,19,1,162,,,,
19,down,Banda Osiris,Caterpillar (feat. Quartetto Euphoria),10,2,69,,,,
20,-,George Duke,Shine On,-,17,8,,,,
21,-,Jon Hendricks,No More Blues,-,21,1,,,,
22,-,Al Jarreau,Boogie Down,-,14,12,,,,
23,-,Dori Caymmi,Sampa,-,21,1,,,,
24,-,"Anouar Brahem, Jan Garbarek & Ustad Shaukat Hussain",Bahia,-,22,2,,,,
25,down,Pat Metheny & Lyle Mays,It's for You,5,1,107,,,,
26,-,Start Rec,Christine,-,7,8,,,,
27,-,George Benson,Love X Love,-,2,59,,,,
28,-,Antônio Carlos Jobim,Ligia,-,28,1,,,,
29,-,Donald Byrd,Love Has Come Around,-,4,14,,,,
30,-,Frank Sinatra & Antônio Carlos Jobim,Dindi,-,25,3,,,,
31,-,Manhattan Transfer,Agua,-,31,2,,,,
32,-,Al Jarreau,Mornin',-,3,18,,,,
33,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,33,1,,,,
34,down,Enrico Intra,Raquel,30,27,3,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,1,1,8,,,,
36,down,Patrizio Fariselli & Area Open Project,Danza del labirinto (Live),32,3,23,,,,
37,-,Fred Hersch,Stuttering,-,25,3,,,,
38,-,"Nat ""King"" Cole",Route 66 (2000 Remastered Version),-,38,2,,,,
39,-,"Tomas Sauter, Ralph Alessi, Luzius Schuler & Dominik Burkhalter",Mind Reader,-,39,1,,,,
