Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shtriker Big Band,Lemonade,2,1,16,,,,
2,up,New York Jazz Lounge,All of Me,7,1,45,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,23,,,,
4,up,Mezzoforte,Hard Wired,33,4,5,,,,
5,up,Peggy Lee,On the Sunny Side of the Street,5,2,13,,,,
6,up,Ray Charles,What'd I Say,15,6,3,,,,
7,-,Mario Biondi,This Is What You Are,-,1,127,,,,
8,-,Banda Osiris,Caterpillar (feat. Quartetto Euphoria),-,2,1,,,,
9,down,Pat Metheny & Lyle Mays,It's for You,3,1,70,,,,
10,-,ZAZ,Fly Me to the Moon (In Other Words),-,10,1,,,,
11,down,Woody Herman,My Favorite Things,9,2,122,,,,
12,-,Des Champ & Harold Geller,Maxie's Tune,-,1,31,,,,
13,-,Ray Charles,What'd I Say Parts I & Ii,-,2,1,,,,
14,up,Harry Allen,My Favorite Things,20,2,121,,,,
15,-,Terry Devine-King,Island Life,-,15,1,,,,
16,up,George Benson,Love X Love,26,2,25,,,,
17,-,Ghost-Note,Fragile (feat. Phil Lassiter),-,11,4,,,,
18,down,Pat Metheny Group,Here to Stay,12,1,93,,,,
19,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,1,26,,,,
20,up,Loredana Bertè,Il Mare D'Inverno,34,1,26,,,,
21,up,George Benson,Give Me the Night,27,1,85,,,,
22,-,Randy Crawford,Street Life (Edit),-,22,4,,,,
23,-,Renzo Arbore,La classe degli asini,-,2,32,,,,
24,-,The Manhattan Transfer,Soul Food To Go (Sina),-,1,48,,,,
25,-,Mahavishnu Orchestra,Dawn,-,25,1,,,,
26,-,Mario Biondi,Be Lonely,-,7,10,,,,
27,-,Duke Pearson,Witchcraft,-,27,1,,,,
28,-,Carla Bley & Steve Swallow,Sing Me Softly of the Blues,-,28,2,,,,
29,-,Micatone,Plastic Bags & Magazines,-,29,3,,,,
30,up,Mario Biondi,Shine On,31,5,24,,,,
31,-,Studio Rio & Bill Withers,Lovely Day,-,15,5,,,,
32,-,Flora Purim,"Open Your Eyes, You Can Fly",-,32,1,,,,
33,-,Mario Biondi,Lov-Lov-Love (feat. Incognito),-,4,40,,,,
34,-,Mafalda Minnozzi,L' Appuntamento,-,19,4,,,,
35,-,Tony Bennett & Bill Evans,The Touch of Your Lips,-,35,1,,,,
36,-,Keith Jarrett,Silence,-,36,1,,,,
37,-,De-Phazz & STÜBAphilharmonie,Death by Chocolate (Decapo Edit),-,10,5,,,,
38,-,Louis Armstrong,Weather Bird,-,38,1,,,,
39,up,Dr. Saxlove,Chillout Groove (Ambient Saxophone),39,39,2,,,,
40,-,Herbie Hancock,Chameleon,-,35,2,,,,
41,-,Bobi Serafimovski,Sunrise On the Beach,-,41,1,,,,
42,-,Nicola Conte,Kind of Sunshine,-,11,4,,,,
43,-,Barry White,It's Ecstasy When You Lay Down Next To Me (Single Version),-,14,2,,,,
44,-,Hvalfugl,Vandrer Mig Til Ro,-,44,1,,,,
45,-,Keith Jarrett & Charlie Haden,It Might As Well Be Spring,-,45,1,,,,
46,-,Rava - Galliano - Marcotulli..,Autoritratto,-,46,1,,,,
47,-,Esbjörn Svensson Trio,Winter In Venice,-,47,1,,,,
48,-,Kenny Burrell,Cheeta,-,28,1,,,,
49,down,Nina Simone,My Baby Just Cares for Me,6,1,23,,,,
50,-,Kuku,Emily Brontë,-,9,18,,,,
51,-,Sam Gendel & サム・ウィルクス,Flametop Green,-,51,1,,,,
52,-,Jazztronik,Move,-,32,2,,,,
