Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Daniele di Bonaventura, Paolo Fresu & Pierpaolo Vacca",Movimento andino,-,1,1,,,,
2,-,Ella Fitzgerald,I Ain't Got Nothin' But the Blues (feat. Duke Ellington Orchestra),-,2,1,,,,
3,down,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),2,1,7,,,,
4,-,Etta James,Baby What You Want Me to Do,-,1,4,,,,
5,up,Marco Vezzoso,Resta in camera bi,6,1,89,,,,
6,up,Mario Biondi,This Is What You Are,11,1,108,,,,
7,up,Loredana Bertè,Il Mare D'Inverno,10,1,7,,,,
8,up,Antônio Carlos Jobim,Tema Jazz,8,1,47,,,,
9,-,Les Italiens,Lulù,-,3,1,,,,
10,up,Woody Herman,My Favorite Things,17,2,102,,,,
11,up,Trumpet Jazz Channel,Delightful Dangers,25,11,2,,,,
12,-,STR4TA,Give In to What Is Real,-,12,2,,,,
13,down,Choir and Orchestra Charlie Steinmann,Scoobidoo Love,5,4,39,,,,
14,-,Pino Donaggio,Io che non vivo,-,4,3,,,,
15,down,Harry Allen,My Favorite Things,13,2,100,,,,
16,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,18,,,,
17,-,Jeff Golub,J&B (with Brian Auger),-,2,36,,,,
18,up,Warner/Chappell Productions,Swing Uptown,28,1,95,,,,
19,down,Jazz Trumpet Club,Impossible Soft Jazz,7,7,2,,,,
20,down,Renzo Arbore,La classe degli asini,15,2,15,,,,
21,-,Lonnie Liston Smith & The Cosmic Echoes,Renaissance,-,21,1,,,,
22,-,Retro Box,Strange Stares,-,22,1,,,,
23,-,Cassandra Wilson,Lay Lady Lay,-,9,1,,,,
24,down,George Benson,Give Me the Night,23,1,67,,,,
25,-,Clifton Anderson,Been Down This Road Before (feat. Andy Bey),-,23,6,,,,
26,-,Robert Glasper,F.T.B.,-,26,2,,,,
27,-,"Anders Jormin, Lena Willemark, Karin Nakagawa & Bohuslän Big Band",Utmarksäng / Hillside Meadow,-,27,1,,,,
28,down,Mario Biondi,Lov-Lov-Love (feat. Incognito),20,4,31,,,,
29,-,Stefano Bollani,El choclo,-,29,1,,,,
30,-,Jeff Golub,Shepherds Bush Market (with Brian Auger),-,5,32,,,,
31,-,Gianluigi Trovesi & Gianluigi Trovesi Nonet,Canzonetta,-,26,1,,,,
32,-,Bobby Caldwell,My Flame,-,19,5,,,,
33,down,Nina Simone,Feeling Good,3,2,8,,,,
34,down,Pat Metheny & Lyle Mays,It's for You,22,1,52,,,,
35,-,Miles Davis,"Sanctuary (Live At Fillmore East June 19, 1970)",-,35,1,,,,
36,-,Wayne Bergeron,James Bond Medley: Bond Theme / You Only Live Twice / Live and Let Die,-,36,1,,,,
37,-,Les DeMerle,A Day In the Life,-,37,1,,,,
38,-,Nostalgia Big Band Ensemble,Tootie Flutie,-,32,2,,,,
39,-,Marc Jordan,Walk On the Wild Side,-,38,2,,,,
40,-,George Benson,Turn Your Love Around,-,3,12,,,,
41,-,"Daniele di Bonaventura, Paolo Fresu, Pierpaolo Vacca & Malika Ayane",Alguien Le Dice al Tango,-,41,1,,,,
42,-,Mag Trio,La leva calcistica della classe '68,-,42,1,,,,
43,-,Seigen Ono,Long Voyage (Binaural),-,43,1,,,,
