Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Juice,I Feel the Earth Move,-,1,2,,,,
2,up,Mario Biondi,This Is What You Are,4,1,50,,,,
3,up,Katica Illényi,Minor Swing (Live),6,1,11,,,,
4,up,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",23,4,9,,,,
5,-,Songs To Your Eyes,Benny G Blvd,-,5,1,,,,
6,up,Marco Vezzoso,Resta in camera bi,7,1,40,,,,
7,up,Warner/Chappell Productions,Swing Uptown,8,1,46,,,,
8,up,Melody Gardot,Sunset in the Blue,27,8,2,,,,
9,down,Incognito,Always There (David Morales Remix),2,2,20,,,,
10,-,Saya,Il pinguino innamorato,-,4,5,,,,
11,up,Woody Herman,My Favorite Things,17,2,44,,,,
12,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,34,,,,
13,up,Gregory Porter,Liquid Spirit (Claptone Remix / Full Vocal Version),39,8,5,,,,
14,up,Harry Allen,My Favorite Things,14,2,44,,,,
15,-,Elmo Hope,Happy Hour,-,15,1,,,,
16,-,Jamie Cullum,High And Dry,-,11,6,,,,
17,-,Theo Travis Quartet,Impressions (Live),-,17,2,,,,
18,-,"Bobo Stenson, Anders Jormin & Paul Motian",Music for a While,-,18,1,,,,
19,-,Les 4 Saladers,Bambino (Guaglione),-,19,1,,,,
20,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),35,20,5,,,,
21,-,Tätärä,Diamonds Are a Girls Best Friend,-,11,2,,,,
22,-,James Taylor Quartet,Fat Boy Stomp,-,22,1,,,,
23,-,Jim Adkins,Feels Good,-,4,13,,,,
24,-,Louis Armstrong,Dream a Little Dream of Me (2001 Remastered Version),-,24,4,,,,
25,-,Etta James,I Just Want to Make Love to You,-,2,31,,,,
26,-,"Miles Davis, John Coltrane & Bill Evans",Stella by Starlight,-,6,2,,,,
27,-,George Benson,Give Me the Night,-,1,34,,,,
28,-,Herbie Nichols,Applejackin,-,26,1,,,,
29,-,Stéphane San Juan & Sambacool,Lovely Day (feat. Eduardo Belo & Vitor Gonçalves),-,29,1,,,,
30,-,Jordan Rakei,Wind Parade,-,14,4,,,,
31,-,Wayman Tisdale,Ain't No Stoppin' Us Now,-,31,2,,,,
32,-,Carmen Souza,The Jody Grind,-,32,1,,,,
33,down,Jeff Golub,J&B (with Brian Auger),12,2,10,,,,
34,-,Musica Nuda,Anema e core (Live),-,34,1,,,,
35,down,Jimmy Smith,The Cat,11,1,42,,,,
36,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),26,3,31,,,,
37,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,5,6,,,,
38,-,Seamus Blake,Ohm,-,38,1,,,,
39,-,Yilian Cañizares,Habanera,-,21,5,,,,
40,-,Michael Brecker,Ode to the Doo da Day,-,40,1,,,,
41,-,Mo' Horizons,Foto Viva,-,17,2,,,,
42,-,Al Jarreau,So Good,-,8,4,,,,
43,-,"Quincy Jones, Nickolas Ashford, Valerie Simpson & Chaka Khan",Stuff Like That,-,3,7,,,,
44,-,Hank Jones,Things Are So Pretty In the Spring,-,38,1,,,,
45,down,Scott Henderson,Dew Wut?,19,11,10,,,,
46,down,Jeff Golub,Shepherds Bush Market (with Brian Auger),29,5,16,,,,
47,-,Nils Landgren & Esbjörn Svensson,Vallat fran jämtland,-,47,1,,,,
48,-,Bill Evans,"Medley: My Favorite Things / Easy to Love / Baubles, Bangles and Beads",-,35,3,,,,
49,-,Ella Fitzgerald,Wait Till You See Him,-,22,5,,,,
50,-,Ronnie Laws,Always There,-,50,1,,,,
