Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ziv Grinberg,I Don't Get the Lesson,14,1,9,,,,
2,-,Kat Hawley,Never Too Busy,-,2,1,,,,
3,down,Norah Jones,Running,1,1,2,,,,
4,down,Mario Biondi,This Is What You Are,2,1,216,,,,
5,-,John Coltrane,Locomotion,-,5,1,,,,
6,-,Biba Band,Three Views of a Secret,-,6,1,,,,
7,down,Marco Vezzoso,Resta in camera bi,3,1,149,,,,
8,-,Ron Alan Steele,Vegas Cats,-,8,1,,,,
9,down,Loredana Bertè,Il Mare D'Inverno,4,1,107,,,,
10,up,Banda Osiris,Caterpillar (feat. Quartetto Euphoria),12,2,71,,,,
11,-,Antônio Carlos Jobim,Wave (Live),-,11,1,,,,
12,-,Eddie Floyd,Knock on Wood,-,6,17,,,,
13,down,The Manhattan Transfer,Soul Food To Go (Sina),6,1,123,,,,
14,-,Herb Alpert,Rise,-,14,4,,,,
15,up,John Rowcroft & London Studio Big Band,Roaring Twenties,19,15,2,,,,
16,-,Sergio Mendes,Simbora (feat. Carlinhos Brown),-,16,2,,,,
17,-,Stefano di Battista,Buffo,-,17,1,,,,
18,-,セルジオ・メンデス&ブラジル '77,トンガ,-,18,1,,,,
19,-,BADBADNOTGOOD,Take What’s Given,-,1,1,,,,
20,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,-,8,2,,,,
21,-,Jamie Cullum,Wind Cries Mary,-,1,4,,,,
22,-,Sergio Mendes & Brasil '66,Lapinha,-,22,1,,,,
23,-,Sergio Mendes & Brasil '66,Gente,-,23,1,,,,
24,down,George Benson,Give Me the Night,10,1,164,,,,
25,up,Pat Metheny Group,Here to Stay,29,1,133,,,,
26,-,Sergio Mendes & Brasil '66,Bim-Bom,-,26,1,,,,
27,-,The Isley Brothers,Between the Sheets,-,6,7,,,,
28,down,The Prague Big Band & Milan Svoboda,Good News from Beyond,24,24,2,,,,
29,-,Mafalda Minnozzi,Samba De Verão,-,29,1,,,,
30,down,Pianoforte caffè ensemble,Pianoforte e violoncello,23,2,50,,,,
31,down,Pat Metheny & Lyle Mays,It's for You,30,1,109,,,,
32,-,Placebo,Inner City Blues,-,32,1,,,,
33,-,David Murray,Ming,-,33,1,,,,
34,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,5,1,10,,,,
35,-,Al Jarreau,Mornin',-,3,19,,,,
36,-,His Sparkling Strings & Lawrence Welk,Twilight Time,-,36,1,,,,
37,-,Fred Hersch,Waltz,-,37,2,,,,
38,-,Anouar Brahem,Nuba,-,38,1,,,,
39,up,Patrizio Fariselli & Area Open Project,Danza del labirinto (Live),40,3,25,,,,
40,-,Bjørn Jørgensen Big Band,For Once In My Life,-,40,1,,,,
41,down,Frank Sinatra,"Theme From New York, New York",18,3,21,,,,
