Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bill Evans,Santa Claus Is Coming to Town,-,1,1,,,,
2,up,ジェイミー・カラム,Turn On The Lights,3,1,8,,,,
3,down,Marco Vezzoso,Resta in camera bi,1,1,50,,,,
4,-,Des Champ & Harold Geller,Maxie's Tune,-,1,5,,,,
5,-,Saya,Il pinguino innamorato,-,4,9,,,,
6,up,Katica Illényi,Minor Swing (Live),8,1,21,,,,
7,down,Mario Biondi,This Is What You Are,6,1,60,,,,
8,up,Etta James,At Last,17,2,10,,,,
9,-,Madeleine Peyroux,I'm All Right,-,9,2,,,,
10,down,Warner/Chappell Productions,Swing Uptown,4,1,56,,,,
11,up,Louis Armstrong,Christmas in New Orleans,54,11,3,,,,
12,up,Us3,Cantaloop (Flip Fantasia),42,4,12,,,,
13,-,Jimmy Smith,The Cat,-,1,49,,,,
14,up,Tony Bennett & Lady Gaga,Winter Wonderland,29,5,4,,,,
15,down,Pat Metheny & Lyle Mays,It's for You,11,1,14,,,,
16,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,16,3,,,,
17,down,Antônio Carlos Jobim,Tema Jazz,9,1,20,,,,
18,-,Lyambiko,Don't Let Me Be Misunderstood,-,18,2,,,,
19,-,ジェイミー・カラム,The Pianoman at Christmas,-,19,1,,,,
20,up,Harry Allen,My Favorite Things,20,2,54,,,,
21,-,Camiel,Follow Her,-,21,1,,,,
22,down,George Benson,Give Me the Night,10,4,35,,,,
23,up,Mitch Miller & The Gang,Deck the Halls,28,23,3,,,,
24,down,Gregory Porter,Liquid Spirit (Claptone Remix / Full Vocal Version),15,8,10,,,,
25,down,Harold Lester,Swing Time,12,12,9,,,,
26,-,Esperanza Spalding & Leo Genovese,I Know You Know,-,26,1,,,,
27,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),50,3,35,,,,
28,up,George Benson,Give Me the Night,32,1,40,,,,
29,-,Donald Byrd,Each Time I Think Of You,-,29,1,,,,
30,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,23,2,42,,,,
31,-,Gadjo Dilo,Alla Mou Len Ta Matia Sou,-,31,2,,,,
32,-,Glenn Miller and His Orchestra,And the Angels Sing,-,32,1,,,,
33,-,RaffaeleRinciari,Naomi,-,33,1,,,,
34,-,Jazz in Trio,No Smoking (Original Version),-,34,1,,,,
35,-,Galliano,Prince of Peace,-,35,2,,,,
36,-,Incognito,Everyday,-,36,1,,,,
37,down,Woody Herman,My Favorite Things,31,2,54,,,,
38,-,Incognito,Givin' It Up,-,38,2,,,,
39,-,David Axelrod,The Edge,-,10,4,,,,
40,-,Lee Konitz,There Will Never Be Another You (Remastered),-,40,1,,,,
41,-,Bobby Caldwell,What You Won't Do for Love,-,6,5,,,,
42,-,George Benson & Al Jarreau,Breezin',-,42,1,,,,
43,-,Paul Hardcastle,Ventura Highway,-,43,1,,,,
44,-,Al Jarreau,Wait for the Magic,-,44,1,,,,
