Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Vezzoso,Resta in camera bi,3,1,67,,,,
2,-,Des Champ & Harold Geller,Maxie's Tune,-,1,16,,,,
3,-,Franco D'Andrea Sextet,Into the Mystery / Deep Riff,-,3,1,,,,
4,up,Mario Biondi,Lov-Lov-Love (feat. Incognito),5,4,7,,,,
5,up,Nina Simone,Blackbird (Mono) [2017 Remastered Version],7,4,5,,,,
6,up,Katica Illényi,Minor Swing (Live),24,1,24,,,,
7,up,Antônio Carlos Jobim,Tema Jazz,14,1,34,,,,
8,up,Warner/Chappell Productions,Swing Uptown,18,1,74,,,,
9,-,Frank Sinatra,Strangers In the Night,-,1,11,,,,
10,-,Kenny G,The Girl from Ipanema (Instrumental),-,10,2,,,,
11,down,Choir and Orchestra Charlie Steinmann,Scoobidoo Love,4,4,19,,,,
12,down,Mario Biondi,This Is What You Are,2,1,78,,,,
13,-,Frank Sinatra,Come Fly With Me,-,7,3,,,,
14,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,14,1,,,,
15,-,Sepalot,"Ride in Joy (feat. Angela Aux, Matthias Lindermayr, Fabian Füss & Adriano)",-,15,1,,,,
16,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,12,2,54,,,,
17,down,Woody Herman,My Favorite Things,11,2,72,,,,
18,up,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,32,1,31,,,,
19,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,19,1,,,,
20,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,16,5,,,,
21,-,Jaco Pastorius,"Come On, Come Over",-,21,1,,,,
22,-,Mo' Horizons,Ai mi morena (Brown Candy Remix),-,22,3,,,,
23,down,George Benson,Give Me the Night,10,4,51,,,,
24,-,Incognito,Always There (David Morales Remix),-,2,34,,,,
25,down,New York Jazz Lounge,All of Me,9,1,16,,,,
26,-,Donald Fagen,Springtime,-,7,2,,,,
27,-,Kuku,Emily Brontë,-,9,10,,,,
28,-,Us3,Cantaloop (Flip Fantasia),-,4,18,,,,
29,-,Nicola Conte,Kind of Sunshine,-,11,7,,,,
30,-,Glenn Miller and His Orchestra,In the Mood,-,30,1,,,,
31,-,Micatone,Plastic Bags & Magazines,-,29,2,,,,
32,-,Philipp Fankhauser,"Wow, You Must Be Crazy",-,32,1,,,,
33,-,Saya,Il pinguino innamorato,-,4,13,,,,
34,-,Jamie Cullum,Everlasting Love (Single Version),-,9,11,,,,
35,-,George Benson,The Ghetto,-,13,7,,,,
36,-,Thomas Dutronc,The Good Life (feat. Jeff Goldblum),-,21,4,,,,
37,-,Charles Mingus,Girl of My Dreams,-,37,1,,,,
38,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,38,2,,,,
39,down,Bobby Caldwell,What You Won't Do for Love,35,6,12,,,,
40,-,De-Phazz & STÜBAphilharmonie,Death by Chocolate (Decapo Edit),-,10,2,,,,
41,-,Nick the Nightfly,Winds of Change (Remix) [feat. Incognito & Thames River Soul] [Bonus Track],-,41,1,,,,
42,-,Glenn Miller,In the Mood,-,42,1,,,,
43,-,Christian de Sica,Canto (Anche se sono stonato),-,43,1,,,,
44,-,Nostalgia Big Band Ensemble,Stiletto Heels,-,8,2,,,,
45,-,Sergio Mendes & Brasil '66,Mas Que Nada,-,2,3,,,,
46,down,Pat Metheny & Lyle Mays,It's for You,1,1,32,,,,
47,-,Al Jarreau,L Is for Lover,-,3,38,,,,
48,-,Bernard Cribbins,Right Said Fred,-,48,1,,,,
49,-,Raphael Gualazzi,Tanto Ci Sei (Bonus Track),-,49,1,,,,
50,-,Moon,Kiss of Life,-,30,3,,,,
51,-,Thomas Enhco,Ballade pour un esprit nocturne,-,29,2,,,,
52,-,Duke Ellington,Take the a Train,-,11,2,,,,
53,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,43,,,,
54,-,Thelonious Monk,In Walked Bud,-,27,2,,,,
55,down,Harry Allen,My Favorite Things,21,2,72,,,,
56,down,STR4TA,Dance Desire,29,14,2,,,,
57,-,Sarah Vaughan,My Favourite Things,-,26,3,,,,
58,-,Wayman Tisdale,Ain't No Stoppin' Us Now,-,31,4,,,,
59,-,Henry Mancini,The Party,-,59,1,,,,
60,-,Stefano Bollani,Sarcasmi,-,1,29,,,,
61,-,Rikah,Why Don’t You Do Right,-,61,1,,,,
