Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pat Metheny Group,Last Train Home,-,1,0,,,,
2,-,Jimmy Smith,The Cat,-,1,0,,,,
3,-,Warner/Chappell Productions,Swing Uptown,-,1,0,,,,
4,-,Mario Biondi,This Is What You Are,-,1,0,,,,
5,-,Al Jarreau,L Is for Lover,-,3,0,,,,
6,-,"Miles Davis, John Coltrane & Bill Evans",Stella by Starlight,-,6,0,,,,
7,-,Frank Sinatra,Moon River,-,7,0,,,,
8,-,Ray Charles,Hit the Road Jack,-,8,0,,,,
9,-,Bobby McFerrin,Don't Worry Be Happy,-,2,0,,,,
10,-,Nina Simone,My Baby Just Cares for Me,-,10,0,,,,
11,-,Giuliano Palma & The Bluebeaters,Pensiero D'amore,-,6,0,,,,
12,-,George Benson,Give Me the Night,-,1,0,,,,
13,-,Etta James,I Just Want to Make Love to You,-,5,0,,,,
14,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,0,,,,
15,-,6 in Jazz,"Amarsi un po' (feat. Sandro Deidda, Alessandro Castiglione, Pierpaolo Bisogno, Guglielmo Guglielmi, Aldo Vigorito, Giuseppe La Pusata)",-,2,0,,,,
16,-,Quincy Jones,Ai No Corrida (feat. Dune),-,9,0,,,,
17,-,The Manhattan Transfer,Soul Food To Go (Sina),-,1,0,,,,
18,-,Quincy Jones,Just Once,-,9,0,,,,
19,-,Mario Biondi,Rio de Janeiro Blue,-,3,0,,,,
20,-,6 in Jazz,"Aver paura di innamorarsi troppo (feat. Sandro Deidda, Alessandro Castiglione, Pierpaolo Bisogno, Guglielmo Guglielmi, Aldo Vigorito, Giuseppe La Pusata)",-,1,0,,,,
21,-,Pat Metheny Group,Here to Stay,-,1,0,,,,
22,-,Duke Ellington,Day-Ream (Duke Ellington),-,22,0,,,,
23,-,6 in Jazz,"Prendila così (feat. Sandro Deidda, Alessandro Castiglione, Pierpaolo Bisogno, Guglielmo Guglielmi, Aldo Vigorito, Giuseppe La Pusata)",-,18,0,,,,
24,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,0,,,,
25,-,Cafe Music BGM Channel,Dance in the Kitchen,-,25,0,,,,
26,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,26,0,,,,
27,-,Ithamara Koorax,"Got to Be Real (feat. Jose Roberto Betrami, Jeorge Pescara, Arnaldo De Souteiro, Haroldo Jobim) [Radio Mix]",-,11,0,,,,
28,-,Ray Charles,I Can't Stop Loving You (Live 1962),-,17,0,,,,
