Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ziv Grinberg,I Don't Get the Lesson,1,1,6,,,,
2,up,Nick the Nightfly & Nick The Nightfly Orchestra,Fragile (Live),7,2,5,,,,
3,up,Mario Biondi,This Is What You Are,8,1,209,,,,
4,-,Laufey,The Christmas Waltz,-,4,1,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,21,1,72,,,,
6,-,Gene Kelly,Swingin' In the Rain,-,6,7,,,,
7,up,Pianoforte caffè ensemble,Pianoforte e violoncello,11,2,43,,,,
8,up,Banda Osiris,Caterpillar (feat. Quartetto Euphoria),17,2,67,,,,
9,up,Jamie Cullum & Michel Legrand,Let It Snow,13,3,10,,,,
10,-,Bardo 5et,Ronin,-,10,2,,,,
11,-,Gregory Porter,Heart For Christmas,-,11,1,,,,
12,-,Raphael Gualazzi,Follia D'amore,-,11,8,,,,
13,-,Ella Fitzgerald,Cheek To Cheek (feat. Paul Weston and His Orchestra),-,8,1,,,,
14,down,Tony Bennett & Lady Gaga,Winter Wonderland,5,5,12,,,,
15,up,Al Jarreau,Mornin',28,4,51,,,,
16,down,Loredana Bertè,Il Mare D'Inverno,6,1,100,,,,
17,-,Al Jarreau,L Is for Lover,-,3,100,,,,
18,-,c. basinet,Santa Baby,-,15,1,,,,
19,-,Red Garland,Hey Now,-,5,10,,,,
20,-,George Benson,Love X Love,-,2,57,,,,
21,-,Ray Charles,Hallelujah I Love Her so (Ray Charles),-,15,6,,,,
22,-,Mario Biondi,Rio de Janeiro Blue,-,3,33,,,,
23,-,Kiya Soul & Violet Worzella,Have Yourself a Merry Little Christmas,-,23,1,,,,
24,-,Jeff Golub,Shepherds Bush Market (with Brian Auger),-,5,75,,,,
25,-,George Benson,Turn Your Love Around,-,3,49,,,,
26,-,Dizzy Gillespie & Oscar Peterson,Close Your Eyes,-,26,1,,,,
27,-,Astrud Gilberto,The Girl From Ipanema,-,1,4,,,,
28,-,The Crusaders,Street Life,-,9,11,,,,
29,up,Napoli Underground,Mostro,32,29,2,,,,
30,-,Stacey Kent,Lovely Day,-,11,2,,,,
31,-,Samara Joy,Warm In December,-,1,3,,,,
32,-,Louis Armstrong,We Have all the Time in the World,-,4,40,,,,
33,-,Billie Holiday,April In Paris,-,33,1,,,,
34,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,1,70,,,,
35,-,Dave Douglas & Martial Solal,For Suzannah,-,35,1,,,,
36,-,Brenda Russell,Walkin' In New York,-,9,13,,,,
37,-,Mario Biondi,Shine On,-,5,36,,,,
38,-,Gregory Porter,Christmas Wish,-,38,1,,,,
39,-,Byron Olson,Giant Steps (feat. Joe Lovano),-,39,1,,,,
40,-,Billie Holiday,You Turned the Tables On Me,-,40,1,,,,
