Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,9,,,,
2,up,Mario Biondi,This Is What You Are,7,1,191,,,,
3,up,George Benson,Give Me the Night,5,1,141,,,,
4,up,Louis Armstrong,We Have all the Time in the World,12,4,33,,,,
5,down,The Manhattan Transfer,Soul Food To Go (Sina),3,1,103,,,,
6,down,Loredana Bertè,Il Mare D'Inverno,4,1,82,,,,
7,down,George Benson,Love X Love,2,2,48,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,59,,,,
9,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,1,61,,,,
10,-,Bobby Caldwell,What You Won't Do for Love,-,6,38,,,,
11,up,Pianoforte caffè ensemble,Pianoforte e violoncello,17,2,28,,,,
12,-,The Isley Brothers,Between the Sheets,-,6,5,,,,
13,up,Brenda Russell,Walkin' In New York,16,9,6,,,,
14,up,George Benson,Turn Your Love Around,23,3,39,,,,
15,-,Ketil Bjørnstad,Part 1: Blue Ice (The Glacier) - Surface Movements,-,15,1,,,,
16,-,Eddie Floyd,Knock on Wood,-,6,13,,,,
17,-,George Russell,"Ye Hypocrite, Ye Beelzebub",-,17,1,,,,
18,-,Jaki Byard,Charles Mingus Medley: Fables of Faubus / Peggy's Blue Skylight,-,18,2,,,,
19,-,Bobby McFerrin,Don't Worry Be Happy,-,2,17,,,,
20,-,Shtriker Big Band,Lemonade,-,1,17,,,,
21,-,Mario Biondi,My Favourite Things (with Stefano Di Battista),-,3,7,,,,
22,-,Ramsey Lewis Trio,Lonely Avenue,-,22,2,,,,
23,-,Augusto Mancinelli,Improvvisazioni Per Chitarra 25,-,10,2,,,,
24,-,Mario Biondi,Lov-Lov-Love (feat. Incognito),-,4,62,,,,
25,-,Woody Herman,My Favorite Things,-,2,165,,,,
26,-,"Heinz Sauer, Michael Wollny & Joachim Kühn",Lover Man,-,26,1,,,,
