Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loredana Bertè,Il Mare D'Inverno,19,1,37,,,,
2,up,Mario Biondi,This Is What You Are,10,1,138,,,,
3,up,Mel Tormé,Happy Together (Remastered 97),5,1,9,,,,
4,up,Andreas Aleman,Helplessly in Love,7,4,7,,,,
5,up,Warner/Chappell Productions,Swing Uptown,16,1,105,,,,
6,-,Bob James,Westchester Lady,-,3,5,,,,
7,up,Pat Metheny & Lyle Mays,It's for You,15,1,83,,,,
8,up,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),33,1,35,,,,
9,down,Harry Allen,My Favorite Things,2,2,134,,,,
10,up,Julius Rodriguez,All I Do,43,10,2,,,,
11,down,Woody Herman,My Favorite Things,8,2,135,,,,
12,-,Mario Biondi,Shine On,-,5,26,,,,
13,down,Kokoroko,Age Of Ascent,1,1,6,,,,
14,-,Mario Biondi,Rio de Janeiro Blue,-,3,23,,,,
15,up,George Benson,Give Me the Night,17,1,96,,,,
16,-,Pat Metheny Group,Here to Stay,-,1,103,,,,
17,-,Giuliano Palma & The Bluebeaters,Tutta Mia La Città,-,1,56,,,,
18,-,Klaus Doldinger,Flug Auf Dem Glücksdrachen,-,5,11,,,,
19,-,add_P,Beethoven : Symphony No.9 In D Minor Op.125 'Choral',-,19,1,,,,
20,up,"SOIL & ""PIMP"" SESSIONS",Avalanche,38,7,13,,,,
21,-,Elmo Hope,Eejah,-,21,1,,,,
22,-,Django Reinhardt,Lady Be Good,-,22,1,,,,
23,-,Till Brönner,I'll Never Fall In Love Again,-,21,6,,,,
24,up,Coleman Hawkins and His Orchestra,Body and Soul,28,11,2,,,,
25,-,Phineas Newborn Jr.,Angel Eyes (Original),-,25,1,,,,
