Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pat Metheny & Lyle Mays,It's for You,-,1,85,,,,
2,up,Banda Osiris,Caterpillar (feat. Quartetto Euphoria),24,2,13,,,,
3,up,Rita Marcotulli & Israel Varela,Rappresenta (Live),29,3,2,,,,
4,-,Zucchero,Dune Mosse (feat. Miles Davis),-,1,4,,,,
5,up,Mario Biondi,This Is What You Are,5,1,145,,,,
6,-,Martial Solal,"L'amour la mort (Bande originale du film ""À bout de souffle"")",-,6,1,,,,
7,-,Various Artists,Desire,-,7,4,,,,
8,down,Woody Herman,My Favorite Things,4,2,143,,,,
9,down,Renzo Arbore,La classe degli asini,2,2,35,,,,
10,down,Harry Allen,My Favorite Things,6,2,142,,,,
11,-,Nina Simone,I Put a Spell On You,-,2,3,,,,
12,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,72,,,,
13,-,Paolo Conte,Sparring Partner,-,13,4,,,,
14,-,Patrizio Fariselli & Area Open Project,Danza del labirinto (Live),-,3,1,,,,
15,-,Gabin,Lost and Found,-,15,1,,,,
16,down,The Manhattan Transfer,Soul Food To Go (Sina),9,1,64,,,,
17,-,Marilyn Monroe,Diamonds Are Girl's Best Friend,-,17,1,,,,
18,-,Jeff Golub,Shepherds Bush Market (with Brian Auger),-,5,48,,,,
19,up,Mario Biondi,Lov-Lov-Love (feat. Incognito),27,4,47,,,,
20,-,Classical Jazz Academy,Simply Sensual Sounds,-,20,1,,,,
21,-,Marilyn Monroe,Some Like It Hot (Revolution Remix),-,21,1,,,,
22,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,58,,,,
23,-,Louis Prima,Buona Sera (Remastered),-,1,8,,,,
24,-,Mel Tormé,Happy Together (Remastered 97),-,1,14,,,,
25,-,Pat Metheny Group,Here to Stay,-,1,110,,,,
26,-,Ghost-Note,Fragile (feat. Phil Lassiter),-,11,5,,,,
27,-,Mauro Ottolini & Vanessa Tagliabue Yorke,La Reina de las Conchas,-,27,1,,,,
28,-,Henry Mancini,"The Pink Panther Theme (from ""The Pink Panther"")",-,28,1,,,,
29,-,The Andrews Sisters,Bei Mir Bistu Shein,-,29,1,,,,
30,-,Warner/Chappell Productions,Swing Uptown,-,1,108,,,,
31,-,Billie Holiday,Blue Moon (2003 Remastered Version),-,2,2,,,,
32,-,Kings of Convenience,Mrs. Cold,-,32,1,,,,
33,-,Roos Jonker & Dean Tippet,This One,-,33,1,,,,
34,-,Bob Mintzer Big Band,My Favorite Things,-,32,4,,,,
35,-,Orchestra Cetra & Alberto Rabagliati,Quando canta Rabagliati,-,35,1,,,,
36,-,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),-,10,1,,,,
37,-,Donald Byrd,(Fallin' Like) Dominoes,-,6,8,,,,
38,down,George Benson,Give Me the Night,12,1,104,,,,
39,-,Paquito D'Rivera,Paquito's Samba,-,21,5,,,,
40,-,Norah Jones,Don't Know Why,-,15,5,,,,
41,-,The Crusaders,Street Life,-,9,5,,,,
42,-,ジョプリン スコット,The Entertainer,-,42,1,,,,
43,-,Kokoroko,Age Of Ascent,-,1,10,,,,
44,-,Herbie Nichols Quartet,Who's Blues,-,40,2,,,,
45,-,Jamie Cullum,Everlasting Love (Single Version),-,9,22,,,,
46,-,Grand Pianoramax,Feudor,-,39,3,,,,
47,-,McCoy Tyner,Satin Doll,-,38,2,,,,
